﻿_id,station,particulate_matter,datetime,value
56438,Lumbini,PM2.5,2020-10-17T17:40:52,-999
56439,Lumbini,PM1,2020-10-17T17:40:51,-999
56440,Lumbini,PM10,2020-10-17T17:40:52,-999
56441,Lumbini,PM2.5,2020-10-17T17:40:51,-999
56442,Lumbini,PM1,2020-10-17T17:40:22,-999
56443,Lumbini,PM10,2020-10-17T17:40:32,-999
56444,Lumbini,PM2.5,2020-10-17T17:40:25,-999
56445,Lumbini,PM1,2020-10-17T18:11:00,-999
56446,Lumbini,PM10,2020-10-17T18:10:50,-999
56447,Lumbini,PM2.5,2020-10-17T18:10:36,-999
56448,Lumbini,PM1,2020-10-17T18:10:31,-999
56449,Lumbini,PM10,2020-10-17T18:10:42,-999
56450,Lumbini,PM2.5,2020-10-17T18:10:38,-999
56451,Lumbini,PM1,2020-10-17T18:40:54,-999
56452,Lumbini,PM10,2020-10-17T18:40:22,-999
56453,Lumbini,PM2.5,2020-10-17T18:40:36,-999
56454,Lumbini,PM1,2020-10-17T18:40:50,-999
56455,Lumbini,PM10,2020-10-17T18:40:29,-999
56456,Lumbini,PM2.5,2020-10-17T18:40:55,-999
56457,Lumbini,PM1,2020-10-17T18:40:35,-999
56458,Lumbini,PM10,2020-10-17T18:40:52,-999
56459,Lumbini,PM2.5,2020-10-17T18:40:56,-999
56460,Lumbini,PM1,2020-10-17T19:09:38,-999
56461,Lumbini,PM10,2020-10-17T19:09:33,-999
56462,Lumbini,PM2.5,2020-10-17T19:09:45,-999
56463,Lumbini,PM1,2020-10-17T19:09:41,-999
56464,Lumbini,PM10,2020-10-17T19:09:34,-999
56465,Lumbini,PM2.5,2020-10-17T19:09:30,-999
56466,Lumbini,PM1,2020-10-17T19:40:42,-999
56467,Lumbini,PM10,2020-10-17T19:40:31,-999
56468,Lumbini,PM2.5,2020-10-17T19:40:27,-999
56469,Lumbini,PM1,2020-10-17T19:40:58,-999
56470,Lumbini,PM10,2020-10-17T19:40:33,-999
56471,Lumbini,PM2.5,2020-10-17T19:40:33,-999
56472,Lumbini,PM1,2020-10-17T19:40:59,-999
56473,Lumbini,PM10,2020-10-17T19:40:22,-999
56474,Lumbini,PM2.5,2020-10-17T19:40:53,-999
56475,Lumbini,PM1,2020-10-17T19:40:51,-999
56476,Lumbini,PM10,2020-10-17T19:40:53,-999
56477,Lumbini,PM2.5,2020-10-17T19:40:43,-999
56478,Lumbini,PM1,2020-10-17T20:09:50,-999
56479,Lumbini,PM10,2020-10-17T20:09:31,-999
56480,Lumbini,PM2.5,2020-10-17T20:09:27,-999
56481,Lumbini,PM1,2020-10-17T20:09:20,-999
56482,Lumbini,PM10,2020-10-17T20:09:41,-999
56483,Lumbini,PM2.5,2020-10-17T20:09:47,-999
56484,Lumbini,PM1,2020-10-17T20:09:47,-999
56485,Lumbini,PM10,2020-10-17T20:09:25,-999
56486,Lumbini,PM2.5,2020-10-17T20:09:48,-999
56487,Lumbini,PM1,2020-10-17T20:09:44,-999
56488,Lumbini,PM10,2020-10-17T20:09:49,-999
56489,Lumbini,PM2.5,2020-10-17T20:09:55,-999
56490,Lumbini,PM1,2020-10-17T20:09:28,-999
56491,Lumbini,PM10,2020-10-17T20:09:47,-999
56492,Lumbini,PM2.5,2020-10-17T20:09:43,-999
56493,Lumbini,PM1,2020-10-17T20:09:58,-999
56494,Lumbini,PM10,2020-10-17T20:09:22,-999
56495,Lumbini,PM2.5,2020-10-17T20:09:35,-999
56496,Lumbini,PM1,2020-10-17T20:09:27,-999
56497,Lumbini,PM10,2020-10-17T20:09:47,-999
56498,Lumbini,PM2.5,2020-10-17T20:09:49,-999
56499,Lumbini,PM1,2020-10-17T20:09:44,-999
56500,Lumbini,PM10,2020-10-17T20:09:46,-999
56501,Lumbini,PM2.5,2020-10-17T20:09:42,-999
56502,Lumbini,PM1,2020-10-17T20:09:44,-999
56503,Lumbini,PM10,2020-10-17T20:09:56,-999
56504,Lumbini,PM2.5,2020-10-17T20:09:52,-999
56505,Lumbini,PM1,2020-10-17T20:09:48,-999
56506,Lumbini,PM10,2020-10-17T20:10:00,-999
56507,Lumbini,PM2.5,2020-10-17T20:09:37,-999
56508,Lumbini,PM1,2020-10-17T20:09:56,-999
56509,Lumbini,PM10,2020-10-17T20:09:36,-999
56510,Lumbini,PM2.5,2020-10-17T20:09:21,-999
56511,Lumbini,PM1,2020-10-17T20:09:54,-999
56512,Lumbini,PM10,2020-10-17T20:09:35,-999
56513,Lumbini,PM2.5,2020-10-17T20:09:21,-999
56514,Lumbini,PM1,2020-10-17T20:09:47,-999
56515,Lumbini,PM10,2020-10-17T20:09:53,-999
56516,Lumbini,PM2.5,2020-10-17T20:09:42,-999
56517,Lumbini,PM1,2020-10-17T20:09:58,-999
56518,Lumbini,PM10,2020-10-17T20:09:34,-999
56519,Lumbini,PM2.5,2020-10-17T20:09:58,-999
56520,Lumbini,PM1,2020-10-17T20:09:51,-999
56521,Lumbini,PM10,2020-10-17T20:09:32,-999
56522,Lumbini,PM2.5,2020-10-17T20:09:25,-999
56523,Lumbini,PM1,2020-10-17T20:09:52,-999
56524,Lumbini,PM10,2020-10-17T20:09:56,-999
56525,Lumbini,PM2.5,2020-10-17T20:09:42,-999
56526,Lumbini,PM1,2020-10-17T20:09:33,-999
56527,Lumbini,PM10,2020-10-17T20:09:29,-999
56528,Lumbini,PM2.5,2020-10-17T20:09:39,-999
56529,Lumbini,PM1,2020-10-17T20:09:37,-999
56530,Lumbini,PM10,2020-10-17T20:09:27,-999
56531,Lumbini,PM2.5,2020-10-17T20:09:32,-999
56532,Lumbini,PM1,2020-10-17T20:09:59,-999
56533,Lumbini,PM10,2020-10-17T20:09:26,-999
56534,Lumbini,PM2.5,2020-10-17T20:09:55,-999
56535,Lumbini,PM1,2020-10-17T20:09:24,-999
56536,Lumbini,PM10,2020-10-17T20:09:49,-999
56537,Lumbini,PM2.5,2020-10-17T20:09:57,-999
56538,Lumbini,PM1,2020-10-17T20:09:40,-999
56539,Lumbini,PM10,2020-10-17T20:09:51,-999
56540,Lumbini,PM2.5,2020-10-17T20:09:40,-999
56541,Lumbini,PM1,2020-10-17T20:09:58,-999
56542,Lumbini,PM10,2020-10-17T20:09:39,-999
56543,Lumbini,PM2.5,2020-10-17T20:09:45,-999
56544,Lumbini,PM1,2020-10-17T20:09:34,-999
56545,Lumbini,PM10,2020-10-17T20:09:45,-999
56546,Lumbini,PM2.5,2020-10-17T20:09:48,-999
56547,Lumbini,PM1,2020-10-17T20:09:45,-999
56548,Lumbini,PM10,2020-10-17T20:09:37,-999
56549,Lumbini,PM2.5,2020-10-17T20:09:58,-999
56550,Lumbini,PM1,2020-10-17T20:09:59,-999
56551,Lumbini,PM10,2020-10-17T20:09:43,-999
56552,Lumbini,PM2.5,2020-10-17T20:09:45,-999
56553,Lumbini,PM1,2020-10-17T20:09:36,-999
56554,Lumbini,PM10,2020-10-17T20:09:31,-999
56555,Lumbini,PM2.5,2020-10-17T20:09:36,-999
56556,Lumbini,PM1,2020-10-17T20:09:41,-999
56557,Lumbini,PM10,2020-10-17T20:09:59,-999
56558,Lumbini,PM2.5,2020-10-17T20:09:58,-999
56559,Lumbini,PM1,2020-10-17T20:09:54,-999
56560,Lumbini,PM10,2020-10-17T20:09:26,-999
56561,Lumbini,PM2.5,2020-10-17T20:09:35,-999
56562,Lumbini,PM1,2020-10-17T20:09:37,-999
56563,Lumbini,PM10,2020-10-17T20:09:30,-999
56564,Lumbini,PM2.5,2020-10-17T20:09:26,-999
56565,Lumbini,PM1,2020-10-17T20:09:46,-999
56566,Lumbini,PM10,2020-10-17T20:09:47,-999
56567,Lumbini,PM2.5,2020-10-17T20:09:35,-999
56568,Lumbini,PM1,2020-10-17T20:09:35,-999
56569,Lumbini,PM10,2020-10-17T20:09:41,-999
56570,Lumbini,PM2.5,2020-10-17T20:09:38,-999
56571,Lumbini,PM1,2020-10-17T20:09:47,-999
56572,Lumbini,PM10,2020-10-17T20:09:58,-999
56573,Lumbini,PM2.5,2020-10-17T20:09:48,-999
56574,Lumbini,PM1,2020-10-18T01:37:33,-999
56575,Lumbini,PM10,2020-10-18T01:37:25,-999
56576,Lumbini,PM2.5,2020-10-18T01:37:26,-999
56577,Lumbini,PM1,2020-10-18T01:37:31,-999
56578,Lumbini,PM10,2020-10-18T01:37:33,-999
56579,Lumbini,PM2.5,2020-10-18T01:37:58,-999
56580,Lumbini,PM1,2020-10-18T01:37:40,-999
56581,Lumbini,PM10,2020-10-18T01:37:26,-999
56582,Lumbini,PM2.5,2020-10-18T01:37:36,-999
56583,Lumbini,PM1,2020-10-18T02:07:21,-999
56584,Lumbini,PM10,2020-10-18T02:07:30,-999
56585,Lumbini,PM2.5,2020-10-18T02:07:25,-999
56586,Lumbini,PM1,2020-10-18T02:07:32,-999
56587,Lumbini,PM10,2020-10-18T02:07:44,-999
56588,Lumbini,PM2.5,2020-10-18T02:07:21,-999
56589,Lumbini,PM1,2020-10-18T02:07:20,-999
56590,Lumbini,PM10,2020-10-18T02:07:36,-999
56591,Lumbini,PM2.5,2020-10-18T02:07:41,-999
56592,Lumbini,PM1,2020-10-18T02:37:22,-999
56593,Lumbini,PM10,2020-10-18T02:37:31,-999
56594,Lumbini,PM2.5,2020-10-18T02:37:46,-999
56595,Lumbini,PM1,2020-10-18T02:37:31,-999
56596,Lumbini,PM10,2020-10-18T02:37:43,-999
56597,Lumbini,PM2.5,2020-10-18T02:37:31,-999
56598,Lumbini,PM1,2020-10-18T02:37:44,-999
56599,Lumbini,PM10,2020-10-18T02:37:56,-999
56600,Lumbini,PM2.5,2020-10-18T02:37:58,-999
56601,Lumbini,PM1,2020-10-18T02:37:28,-999
56602,Lumbini,PM10,2020-10-18T02:37:42,-999
56603,Lumbini,PM2.5,2020-10-18T02:37:27,-999
56604,Lumbini,PM1,2020-10-18T03:37:27,-999
56605,Lumbini,PM10,2020-10-18T03:37:56,-999
56606,Lumbini,PM2.5,2020-10-18T03:37:46,-999
56607,Lumbini,PM1,2020-10-18T03:37:21,-999
56608,Lumbini,PM10,2020-10-18T03:37:22,-999
56609,Lumbini,PM2.5,2020-10-18T03:37:22,-999
56610,Lumbini,PM1,2020-10-18T03:37:51,-999
56611,Lumbini,PM10,2020-10-18T03:37:37,-999
56612,Lumbini,PM2.5,2020-10-18T03:37:34,-999
56613,Lumbini,PM1,2020-10-18T04:07:27,-999
56614,Lumbini,PM10,2020-10-18T04:07:38,-999
56615,Lumbini,PM2.5,2020-10-18T04:07:28,-999
56616,Lumbini,PM1,2020-10-18T04:07:28,-999
56617,Lumbini,PM10,2020-10-18T04:07:49,-999
56618,Lumbini,PM2.5,2020-10-18T04:07:58,-999
56619,Lumbini,PM1,2020-10-18T04:07:40,-999
56620,Lumbini,PM10,2020-10-18T04:07:26,-999
56621,Lumbini,PM2.5,2020-10-18T04:07:38,-999
56622,Lumbini,PM1,2020-10-18T04:37:29,-999
56623,Lumbini,PM10,2020-10-18T04:37:56,-999
56624,Lumbini,PM2.5,2020-10-18T04:37:45,-999
56625,Lumbini,PM1,2020-10-18T04:37:37,-999
56626,Lumbini,PM10,2020-10-18T04:37:51,-999
56627,Lumbini,PM2.5,2020-10-18T04:37:39,-999
56628,Lumbini,PM1,2020-10-18T04:37:45,-999
56629,Lumbini,PM10,2020-10-18T04:37:27,-999
56630,Lumbini,PM2.5,2020-10-18T04:37:45,-999
56631,Lumbini,PM1,2020-10-18T04:37:23,-999
56632,Lumbini,PM10,2020-10-18T04:37:26,-999
56633,Lumbini,PM2.5,2020-10-18T04:37:35,-999
56634,Lumbini,PM1,2020-10-18T05:07:58,-999
56635,Lumbini,PM10,2020-10-18T05:07:40,-999
56636,Lumbini,PM2.5,2020-10-18T05:07:48,-999
56637,Lumbini,PM1,2020-10-18T05:37:36,-999
56638,Lumbini,PM10,2020-10-18T05:37:24,-999
56639,Lumbini,PM2.5,2020-10-18T05:37:44,-999
56640,Lumbini,PM1,2020-10-18T05:37:37,-999
56641,Lumbini,PM10,2020-10-18T05:38:00,-999
56642,Lumbini,PM2.5,2020-10-18T05:37:30,-999
56643,Lumbini,PM1,2020-10-18T05:37:38,-999
56644,Lumbini,PM10,2020-10-18T05:37:42,-999
56645,Lumbini,PM2.5,2020-10-18T05:37:40,-999
56646,Lumbini,PM1,2020-10-18T06:07:46,-999
56647,Lumbini,PM10,2020-10-18T06:07:21,-999
56648,Lumbini,PM2.5,2020-10-18T06:07:45,-999
56649,Lumbini,PM1,2020-10-18T06:07:35,-999
56650,Lumbini,PM10,2020-10-18T06:07:46,-999
56651,Lumbini,PM2.5,2020-10-18T06:07:22,-999
56652,Lumbini,PM1,2020-10-18T06:37:42,-999
56653,Lumbini,PM10,2020-10-18T06:37:48,-999
56654,Lumbini,PM2.5,2020-10-18T06:37:21,-999
56655,Lumbini,PM1,2020-10-18T06:37:36,-999
56656,Lumbini,PM10,2020-10-18T06:37:49,-999
56657,Lumbini,PM2.5,2020-10-18T06:37:24,-999
56658,Lumbini,PM1,2020-10-18T06:37:56,-999
56659,Lumbini,PM10,2020-10-18T06:37:36,-999
56660,Lumbini,PM2.5,2020-10-18T06:37:21,-999
56661,Lumbini,PM1,2020-10-18T07:07:56,-999
56662,Lumbini,PM10,2020-10-18T07:07:59,-999
56663,Lumbini,PM2.5,2020-10-18T07:07:43,-999
56664,Lumbini,PM1,2020-10-18T07:07:24,-999
56665,Lumbini,PM10,2020-10-18T07:07:57,-999
56666,Lumbini,PM2.5,2020-10-18T07:07:52,-999
56667,Lumbini,PM1,2020-10-18T07:37:23,-999
56668,Lumbini,PM10,2020-10-18T07:37:51,-999
56669,Lumbini,PM2.5,2020-10-18T07:37:39,-999
56670,Lumbini,PM1,2020-10-18T07:37:31,-999
56671,Lumbini,PM10,2020-10-18T07:37:23,-999
56672,Lumbini,PM2.5,2020-10-18T07:37:58,-999
56673,Lumbini,PM1,2020-10-18T07:37:45,-999
56674,Lumbini,PM10,2020-10-18T07:37:33,-999
56675,Lumbini,PM2.5,2020-10-18T07:37:22,-999
56676,Lumbini,PM1,2020-10-18T08:07:41,-999
56677,Lumbini,PM10,2020-10-18T08:07:22,-999
56678,Lumbini,PM2.5,2020-10-18T08:07:46,-999
56679,Lumbini,PM1,2020-10-18T08:07:43,-999
56680,Lumbini,PM10,2020-10-18T08:07:49,-999
56681,Lumbini,PM2.5,2020-10-18T08:07:45,-999
56682,Lumbini,PM1,2020-10-18T08:07:39,-999
56683,Lumbini,PM10,2020-10-18T08:07:56,-999
56684,Lumbini,PM2.5,2020-10-18T08:07:38,-999
56685,Lumbini,PM1,2020-10-18T08:37:27,-999
56686,Lumbini,PM10,2020-10-18T08:37:48,-999
56687,Lumbini,PM2.5,2020-10-18T08:37:35,-999
56688,Lumbini,PM1,2020-10-18T08:37:49,-999
56689,Lumbini,PM10,2020-10-18T08:37:59,-999
56690,Lumbini,PM2.5,2020-10-18T08:37:46,-999
56691,Lumbini,PM1,2020-10-18T08:37:48,-999
56692,Lumbini,PM10,2020-10-18T08:37:23,-999
56693,Lumbini,PM2.5,2020-10-18T08:37:26,-999
56694,Lumbini,PM1,2020-10-18T09:07:31,-999
56695,Lumbini,PM10,2020-10-18T09:07:31,-999
56696,Lumbini,PM2.5,2020-10-18T09:07:21,-999
56697,Lumbini,PM1,2020-10-18T09:37:25,-999
56698,Lumbini,PM10,2020-10-18T09:37:21,-999
56699,Lumbini,PM2.5,2020-10-18T09:37:29,-999
56700,Lumbini,PM1,2020-10-18T09:37:44,-999
56701,Lumbini,PM10,2020-10-18T09:37:58,-999
56702,Lumbini,PM2.5,2020-10-18T09:37:23,-999
56703,Lumbini,PM1,2020-10-18T09:37:50,-999
56704,Lumbini,PM10,2020-10-18T09:37:55,-999
56705,Lumbini,PM2.5,2020-10-18T09:37:36,-999
56706,Lumbini,PM1,2020-10-18T10:06:37,-999
56707,Lumbini,PM10,2020-10-18T10:06:50,-999
56708,Lumbini,PM2.5,2020-10-18T10:06:48,-999
56709,Lumbini,PM1,2020-10-18T10:06:41,-999
56710,Lumbini,PM10,2020-10-18T10:06:25,-999
56711,Lumbini,PM2.5,2020-10-18T10:06:38,-999
56712,Lumbini,PM1,2020-10-18T10:37:33,-999
56713,Lumbini,PM10,2020-10-18T10:37:59,-999
56714,Lumbini,PM2.5,2020-10-18T10:37:43,-999
56715,Lumbini,PM1,2020-10-18T10:37:56,-999
56716,Lumbini,PM10,2020-10-18T10:37:55,-999
56717,Lumbini,PM2.5,2020-10-18T10:37:21,-999
56718,Lumbini,PM1,2020-10-18T10:37:30,-999
56719,Lumbini,PM10,2020-10-18T10:37:46,-999
56720,Lumbini,PM2.5,2020-10-18T10:37:43,-999
56721,Lumbini,PM1,2020-10-18T11:07:28,-999
56722,Lumbini,PM10,2020-10-18T11:07:55,-999
56723,Lumbini,PM2.5,2020-10-18T11:07:50,-999
56724,Lumbini,PM1,2020-10-18T11:07:40,-999
56725,Lumbini,PM10,2020-10-18T11:07:24,-999
56726,Lumbini,PM2.5,2020-10-18T11:07:47,-999
56727,Lumbini,PM1,2020-10-18T11:36:26,-999
56728,Lumbini,PM10,2020-10-18T11:36:52,-999
56729,Lumbini,PM2.5,2020-10-18T11:36:53,-999
56730,Lumbini,PM1,2020-10-18T11:36:36,-999
56731,Lumbini,PM10,2020-10-18T11:36:58,-999
56732,Lumbini,PM2.5,2020-10-18T11:36:21,-999
56733,Lumbini,PM1,2020-10-18T11:36:50,-999
56734,Lumbini,PM10,2020-10-18T11:36:39,-999
56735,Lumbini,PM2.5,2020-10-18T11:36:34,-999
56736,Lumbini,PM1,2020-10-18T12:04:49,-999
56737,Lumbini,PM10,2020-10-18T12:04:20,-999
56738,Lumbini,PM2.5,2020-10-18T12:04:59,-999
56739,Lumbini,PM1,2020-10-18T12:04:43,-999
56740,Lumbini,PM10,2020-10-18T12:04:56,-999
56741,Lumbini,PM2.5,2020-10-18T12:04:40,-999
56742,Lumbini,PM1,2020-10-18T12:04:46,-999
56743,Lumbini,PM10,2020-10-18T12:04:44,-999
56744,Lumbini,PM2.5,2020-10-18T12:04:32,-999
56745,Lumbini,PM1,2020-10-18T12:37:24,-999
56746,Lumbini,PM10,2020-10-18T12:37:20,-999
56747,Lumbini,PM2.5,2020-10-18T12:37:22,-999
56748,Lumbini,PM1,2020-10-18T12:37:41,-999
56749,Lumbini,PM10,2020-10-18T12:37:33,-999
56750,Lumbini,PM2.5,2020-10-18T12:37:31,-999
56751,Lumbini,PM1,2020-10-18T12:37:33,-999
56752,Lumbini,PM10,2020-10-18T12:37:23,-999
56753,Lumbini,PM2.5,2020-10-18T12:37:55,-999
56754,Lumbini,PM1,2020-10-18T12:37:22,-999
56755,Lumbini,PM10,2020-10-18T12:37:38,-999
56756,Lumbini,PM2.5,2020-10-18T12:37:40,-999
56757,Lumbini,PM1,2020-10-18T13:07:57,-999
56758,Lumbini,PM10,2020-10-18T13:07:33,-999
56759,Lumbini,PM2.5,2020-10-18T13:07:44,-999
56760,Lumbini,PM1,2020-10-18T13:38:34,-999
56761,Lumbini,PM10,2020-10-18T13:38:35,-999
56762,Lumbini,PM2.5,2020-10-18T13:38:39,-999
56763,Lumbini,PM1,2020-10-18T13:38:33,-999
56764,Lumbini,PM10,2020-10-18T13:38:56,-999
56765,Lumbini,PM2.5,2020-10-18T13:38:26,-999
56766,Lumbini,PM1,2020-10-18T13:38:52,-999
56767,Lumbini,PM10,2020-10-18T13:38:45,-999
56768,Lumbini,PM2.5,2020-10-18T13:38:38,-999
56769,Lumbini,PM1,2020-10-18T13:38:41,-999
56770,Lumbini,PM10,2020-10-18T13:38:41,-999
56771,Lumbini,PM2.5,2020-10-18T13:38:43,-999
56772,Lumbini,PM1,2020-10-18T14:07:20,-999
56773,Lumbini,PM10,2020-10-18T14:07:33,-999
56774,Lumbini,PM2.5,2020-10-18T14:07:26,-999
56775,Lumbini,PM1,2020-10-18T14:07:23,-999
56776,Lumbini,PM10,2020-10-18T14:07:30,-999
56777,Lumbini,PM2.5,2020-10-18T14:07:26,-999
56778,Lumbini,PM1,2020-10-18T14:37:57,-999
56779,Lumbini,PM10,2020-10-18T14:37:38,-999
56780,Lumbini,PM2.5,2020-10-18T14:37:52,-999
56781,Lumbini,PM1,2020-10-18T14:37:54,-999
56782,Lumbini,PM10,2020-10-18T14:37:37,-999
56783,Lumbini,PM2.5,2020-10-18T14:37:31,-999
56784,Lumbini,PM1,2020-10-18T14:37:24,-999
56785,Lumbini,PM10,2020-10-18T14:37:43,-999
56786,Lumbini,PM2.5,2020-10-18T14:37:46,-999
56787,Lumbini,PM1,2020-10-18T14:37:24,-999
56788,Lumbini,PM10,2020-10-18T14:37:50,-999
56789,Lumbini,PM2.5,2020-10-18T14:37:24,-999
56790,Lumbini,PM1,2020-10-18T15:07:51,-999
56791,Lumbini,PM10,2020-10-18T15:07:24,-999
56792,Lumbini,PM2.5,2020-10-18T15:07:41,-999
56793,Lumbini,PM1,2020-10-18T15:37:32,-999
56794,Lumbini,PM10,2020-10-18T15:37:27,-999
56795,Lumbini,PM2.5,2020-10-18T15:37:42,-999
56796,Lumbini,PM1,2020-10-18T15:37:32,-999
56797,Lumbini,PM10,2020-10-18T15:37:25,-999
56798,Lumbini,PM2.5,2020-10-18T15:37:21,-999
56799,Lumbini,PM1,2020-10-18T15:37:36,-999
56800,Lumbini,PM10,2020-10-18T15:37:59,-999
56801,Lumbini,PM2.5,2020-10-18T15:37:39,-999
56802,Lumbini,PM1,2020-10-18T16:07:23,-999
56803,Lumbini,PM10,2020-10-18T16:07:54,-999
56804,Lumbini,PM2.5,2020-10-18T16:07:44,-999
56805,Lumbini,PM1,2020-10-18T16:07:57,-999
56806,Lumbini,PM10,2020-10-18T16:07:39,-999
56807,Lumbini,PM2.5,2020-10-18T16:07:36,-999
56808,Lumbini,PM1,2020-10-18T16:37:21,-999
56809,Lumbini,PM10,2020-10-18T16:37:34,-999
56810,Lumbini,PM2.5,2020-10-18T16:37:46,-999
56811,Lumbini,PM1,2020-10-18T16:37:47,-999
56812,Lumbini,PM10,2020-10-18T16:37:53,-999
56813,Lumbini,PM2.5,2020-10-18T16:37:55,-999
56814,Lumbini,PM1,2020-10-18T16:37:25,-999
56815,Lumbini,PM10,2020-10-18T16:37:32,-999
56816,Lumbini,PM2.5,2020-10-18T16:37:51,-999
56817,Lumbini,PM1,2020-10-18T17:07:25,-999
56818,Lumbini,PM10,2020-10-18T17:07:58,-999
56819,Lumbini,PM2.5,2020-10-18T17:07:56,-999
56820,Lumbini,PM1,2020-10-18T17:07:21,-999
56821,Lumbini,PM10,2020-10-18T17:07:37,-999
56822,Lumbini,PM2.5,2020-10-18T17:07:59,-999
56823,Lumbini,PM1,2020-10-18T17:07:51,-999
56824,Lumbini,PM10,2020-10-18T17:07:27,-999
56825,Lumbini,PM2.5,2020-10-18T17:07:43,-999
56826,Lumbini,PM1,2020-10-18T17:37:24,-999
56827,Lumbini,PM10,2020-10-18T17:37:56,-999
56828,Lumbini,PM2.5,2020-10-18T17:37:22,-999
56829,Lumbini,PM1,2020-10-18T17:37:55,-999
56830,Lumbini,PM10,2020-10-18T17:37:35,-999
56831,Lumbini,PM2.5,2020-10-18T17:37:30,-999
56832,Lumbini,PM1,2020-10-18T17:37:38,-999
56833,Lumbini,PM10,2020-10-18T17:37:53,-999
56834,Lumbini,PM2.5,2020-10-18T17:37:27,-999
56835,Lumbini,PM1,2020-10-18T17:37:22,-999
56836,Lumbini,PM10,2020-10-18T17:37:23,-999
56837,Lumbini,PM2.5,2020-10-18T17:37:26,-999
56838,Lumbini,PM1,2020-10-18T18:06:30,-999
56839,Lumbini,PM10,2020-10-18T18:06:29,-999
56840,Lumbini,PM2.5,2020-10-18T18:06:58,-999
56841,Lumbini,PM1,2020-10-18T18:06:50,-999
56842,Lumbini,PM10,2020-10-18T18:06:34,-999
56843,Lumbini,PM2.5,2020-10-18T18:06:51,-999
56844,Lumbini,PM1,2020-10-18T18:06:45,-999
56845,Lumbini,PM10,2020-10-18T18:06:58,-999
56846,Lumbini,PM2.5,2020-10-18T18:06:22,-999
56847,Lumbini,PM1,2020-10-18T18:06:32,-999
56848,Lumbini,PM10,2020-10-18T18:06:24,-999
56849,Lumbini,PM2.5,2020-10-18T18:06:35,-999
56850,Lumbini,PM1,2020-10-18T18:06:29,-999
56851,Lumbini,PM10,2020-10-18T18:06:31,-999
56852,Lumbini,PM2.5,2020-10-18T18:06:24,-999
56853,Lumbini,PM1,2020-10-18T18:06:37,-999
56854,Lumbini,PM10,2020-10-18T18:06:36,-999
56855,Lumbini,PM2.5,2020-10-18T18:06:53,-999
56856,Lumbini,PM1,2020-10-18T18:06:34,-999
56857,Lumbini,PM10,2020-10-18T18:06:46,-999
56858,Lumbini,PM2.5,2020-10-18T18:06:37,-999
56859,Lumbini,PM1,2020-10-18T18:06:51,-999
56860,Lumbini,PM10,2020-10-18T18:06:33,-999
56861,Lumbini,PM2.5,2020-10-18T18:06:40,-999
56862,Lumbini,PM1,2020-10-18T18:06:51,-999
56863,Lumbini,PM10,2020-10-18T18:06:34,-999
56864,Lumbini,PM2.5,2020-10-18T18:06:36,-999
56865,Lumbini,PM1,2020-10-18T18:06:48,-999
56866,Lumbini,PM10,2020-10-18T18:06:45,-999
56867,Lumbini,PM2.5,2020-10-18T18:06:52,-999
56868,Lumbini,PM1,2020-10-18T18:06:48,-999
56869,Lumbini,PM10,2020-10-18T18:06:41,-999
56870,Lumbini,PM2.5,2020-10-18T18:06:49,-999
56871,Lumbini,PM1,2020-10-18T18:06:33,-999
56872,Lumbini,PM10,2020-10-18T18:06:31,-999
56873,Lumbini,PM2.5,2020-10-18T18:06:55,-999
56874,Lumbini,PM1,2020-10-18T18:06:45,-999
56875,Lumbini,PM10,2020-10-18T18:06:35,-999
56876,Lumbini,PM2.5,2020-10-18T18:06:53,-999
56877,Lumbini,PM1,2020-10-18T18:06:32,-999
56878,Lumbini,PM10,2020-10-18T18:06:22,-999
56879,Lumbini,PM2.5,2020-10-18T18:06:42,-999
56880,Lumbini,PM1,2020-10-18T18:06:24,-999
56881,Lumbini,PM10,2020-10-18T18:06:37,-999
56882,Lumbini,PM2.5,2020-10-18T18:06:30,-999
56883,Lumbini,PM1,2020-10-18T18:06:31,-999
56884,Lumbini,PM10,2020-10-18T18:06:25,-999
56885,Lumbini,PM2.5,2020-10-18T18:06:57,-999
56886,Lumbini,PM1,2020-10-18T18:06:49,-999
56887,Lumbini,PM10,2020-10-18T18:06:32,-999
56888,Lumbini,PM2.5,2020-10-18T18:06:27,-999
56889,Lumbini,PM1,2020-10-18T18:06:33,-999
56890,Lumbini,PM10,2020-10-18T18:06:27,-999
56891,Lumbini,PM2.5,2020-10-18T18:06:29,-999
56892,Lumbini,PM1,2020-10-18T18:06:33,-999
56893,Lumbini,PM10,2020-10-18T18:06:53,-999
56894,Lumbini,PM2.5,2020-10-18T18:06:25,-999
56895,Lumbini,PM1,2020-10-18T18:06:48,-999
56896,Lumbini,PM10,2020-10-18T18:06:43,-999
56897,Lumbini,PM2.5,2020-10-18T18:06:53,-999
56898,Lumbini,PM1,2020-10-18T18:06:35,-999
56899,Lumbini,PM10,2020-10-18T18:06:41,-999
56900,Lumbini,PM2.5,2020-10-18T18:06:43,-999
56901,Lumbini,PM1,2020-10-18T18:06:57,-999
56902,Lumbini,PM10,2020-10-18T18:06:59,-999
56903,Lumbini,PM2.5,2020-10-18T18:06:57,-999
56904,Lumbini,PM1,2020-10-18T18:06:57,-999
56905,Lumbini,PM10,2020-10-18T18:06:58,-999
56906,Lumbini,PM2.5,2020-10-18T18:06:33,-999
56907,Lumbini,PM1,2020-10-18T18:06:56,-999
56908,Lumbini,PM10,2020-10-18T18:06:56,-999
