﻿_id,Name,year,parent_level,geo_level,parent_code,sex,population
1006,Dhanpalthan Rural Municipality,2016,district,local,43,male,19535
1007,Gramthan Rural Municipality,2016,district,local,43,female,17032
1008,Gramthan Rural Municipality,2016,district,local,43,male,15685
1009,Jahada Rural Municipality,2016,district,local,43,female,20701
1010,Jahada Rural Municipality,2016,district,local,43,male,21118
1011,Kanepokhari Rural Municipality,2016,district,local,43,female,20546
1012,Kanepokhari Rural Municipality,2016,district,local,43,male,17495
1013,Katahari Rural Municipality,2016,district,local,43,female,19576
1014,Katahari Rural Municipality,2016,district,local,43,male,20199
1015,Kerabari Rural Municipality,2016,district,local,43,female,16712
1016,Kerabari Rural Municipality,2016,district,local,43,male,14206
1017,Letang Municipality,2016,district,local,43,female,17713
1018,Letang Municipality,2016,district,local,43,male,15069
1019,Miklajung Rural Municipality,2016,district,local,43,female,15550
1020,Miklajung Rural Municipality,2016,district,local,43,male,13159
1021,Pathari Shanishchare Municipality,2016,district,local,43,female,33376
1022,Pathari Shanishchare Municipality,2016,district,local,43,male,27756
1023,Rangeli Municipality,2016,district,local,43,female,26932
1024,Rangeli Municipality,2016,district,local,43,male,25111
1025,Ratuwamai Municipality,2016,district,local,43,female,29045
1026,Ratuwamai Municipality,2016,district,local,43,male,26373
1027,Sundarharaincha Municipality,2016,district,local,43,female,25801
1028,Sundarharaincha Municipality,2016,district,local,43,male,24957
1029,Sunbarsi Municipality,2016,district,local,43,female,42837
1030,Sunbarsi Municipality,2016,district,local,43,male,37784
1031,Urlabari Municipality,2016,district,local,43,female,29548
1032,Urlabari Municipality,2016,district,local,43,male,25148
1033,Chhayanath Rara Municipality,2016,district,local,44,female,9853
1034,Chhayanath Rara Municipality,2016,district,local,44,male,10604
1035,Khatyad Rural Municipality,2016,district,local,44,female,8487
1036,Khatyad Rural Municipality,2016,district,local,44,male,8659
1037,Mugum Karmarong Rural Municipality,2016,district,local,44,female,2798
1038,Mugum Karmarong Rural Municipality,2016,district,local,44,male,2625
1039,Soru Rural Municipality,2016,district,local,44,female,6123
1040,Soru Rural Municipality,2016,district,local,44,male,6137
1041,Baragung Muktikshetra Rural Municipality,2016,district,local,45,female,1377
1042,Baragung Muktikshetra Rural Municipality,2016,district,local,45,male,1327
1043,Gharpajhong Rural Municipality,2016,district,local,45,female,1584
1044,Gharpajhong Rural Municipality,2016,district,local,45,male,2152
1045,Lo-Ghekar Damodarkunda Rural Municipality,2016,district,local,45,female,796
1046,Lo-Ghekar Damodarkunda Rural Municipality,2016,district,local,45,male,773
1047,Lomanthang Rural Municipality,2016,district,local,45,female,1152
1048,Lomanthang Rural Municipality,2016,district,local,45,male,1198
1049,Thasang Rural Municipality,2016,district,local,45,female,1450
1050,Thasang Rural Municipality,2016,district,local,45,male,1643
1051,Annapurna Rural Municipality,2016,district,local,46,female,7218
1052,Annapurna Rural Municipality,2016,district,local,46,male,6119
1053,Beni Municipality,2016,district,local,46,female,18663
1054,Beni Municipality,2016,district,local,46,male,16215
1055,Dhawalagiri Rural Municipality,2016,district,local,46,female,7770
1056,Dhawalagiri Rural Municipality,2016,district,local,46,male,6342
1057,Dhorpatan Hunting Reserve,2016,district,local,46,female,0
1058,Dhorpatan Hunting Reserve,2016,district,local,46,male,0
1059,Malika Rural Municipality,2016,district,local,46,female,10539
1060,Malika Rural Municipality,2016,district,local,46,male,8669
1061,Mangala Rural Municipality,2016,district,local,46,female,9184
1062,Mangala Rural Municipality,2016,district,local,46,male,7150
1063,Raghuganga Rural Municipality,2016,district,local,46,female,8872
1064,Raghuganga Rural Municipality,2016,district,local,46,male,6900
1065,Baudikali Rural Municipality,2016,district,local,47,female,8744
1066,Baudikali Rural Municipality,2016,district,local,47,male,6990
1067,Binayi Triveni Rural Municipality,2016,district,local,47,female,18222
1068,Binayi Triveni Rural Municipality,2016,district,local,47,male,14897
1069,Bulingtar Rural Municipality,2016,district,local,47,female,10459
1070,Bulingtar Rural Municipality,2016,district,local,47,male,8663
1071,Chitawan National Park,2016,district,local,47,female,0
1072,Chitawan National Park,2016,district,local,47,male,0
1073,Devchuli Municipality,2016,district,local,47,female,23000
1074,Devchuli Municipality,2016,district,local,47,male,19667
1075,Gaindakot Municipality,2016,district,local,47,female,30651
1076,Gaindakot Municipality,2016,district,local,47,male,28239
1077,Hupsekot Rural Municipality,2016,district,local,47,female,13793
1078,Hupsekot Rural Municipality,2016,district,local,47,male,11272
1079,Kawasoti Municipality,2016,district,local,47,female,33851
1080,Kawasoti Municipality,2016,district,local,47,male,28732
1081,Madhyabindu Municipality,2016,district,local,47,female,30105
1082,Madhyabindu Municipality,2016,district,local,47,male,24319
1083,Belkotgadhi Municipality,2016,district,local,48,female,21099
1084,Belkotgadhi Municipality,2016,district,local,48,male,19607
1085,Bidur Municipality,2016,district,local,48,female,29456
1086,Bidur Municipality,2016,district,local,48,male,26194
1087,Dupcheshwor Rural Municipality,2016,district,local,48,female,10961
1088,Dupcheshwor Rural Municipality,2016,district,local,48,male,11145
1089,Kakani Rural Municipality,2016,district,local,48,female,13284
1090,Kakani Rural Municipality,2016,district,local,48,male,13225
1091,Kispang Rural Municipality,2016,district,local,48,female,7919
1092,Kispang Rural Municipality,2016,district,local,48,male,6942
1093,Langtang National Park,2016,district,local,48,female,0
1094,Langtang National Park,2016,district,local,48,male,0
1095,Likhu Rural Municipality,2016,district,local,48,female,9045
1096,Likhu Rural Municipality,2016,district,local,48,male,7921
1097,Myagang Rural Municipality,2016,district,local,48,female,7420
1098,Myagang Rural Municipality,2016,district,local,48,male,6064
1099,Panchakanya Rural Municipality,2016,district,local,48,female,8234
1100,Panchakanya Rural Municipality,2016,district,local,48,male,7711
1101,Shivapuri Rural Municipality,2016,district,local,48,female,11020
1102,Shivapuri Rural Municipality,2016,district,local,48,male,9763
1103,Shivapuri Watershed And Wildlife Reserve,2016,district,local,48,female,0
1104,Shivapuri Watershed And Wildlife Reserve,2016,district,local,48,male,0
1105,Suryagadhi Rural Municipality,2016,district,local,48,female,8606
1106,Suryagadhi Rural Municipality,2016,district,local,48,male,8194
1107,Tadi Rural Municipality,2016,district,local,48,female,8955
1108,Tadi Rural Municipality,2016,district,local,48,male,8987
1109,Tarakeshwor Rural Municipality,2016,district,local,48,female,8685
1110,Tarakeshwor Rural Municipality,2016,district,local,48,male,7034
1111,Champadevi Rural Municipality,2016,district,local,49,female,10092
1112,Champadevi Rural Municipality,2016,district,local,49,male,8569
1113,Chishankhugadhi Rural Municipality,2016,district,local,49,female,8228
1114,Chishankhugadhi Rural Municipality,2016,district,local,49,male,6978
1115,Khijidemba Rural Municipality,2016,district,local,49,female,7840
1116,Khijidemba Rural Municipality,2016,district,local,49,male,7451
1117,Likhu Rural Municipality,2016,district,local,49,female,7527
1118,Likhu Rural Municipality,2016,district,local,49,male,6530
1119,Manebhanjyang Rural Municipality,2016,district,local,49,female,11478
1120,Manebhanjyang Rural Municipality,2016,district,local,49,male,9615
1121,Molung Rural Municipality,2016,district,local,49,female,8715
1122,Molung Rural Municipality,2016,district,local,49,male,7559
1123,Siddhicharan Municipality,2016,district,local,49,female,15408
1124,Siddhicharan Municipality,2016,district,local,49,male,13436
1125,Sunkoshi Rural Municipality,2016,district,local,49,female,10009
1126,Sunkoshi Rural Municipality,2016,district,local,49,male,8549
1127,Baganaskali Rural Municipality,2016,district,local,50,female,12351
1128,Baganaskali Rural Municipality,2016,district,local,50,male,9010
1129,Mathagadhi Rural Municipality,2016,district,local,50,female,13901
1130,Mathagadhi Rural Municipality,2016,district,local,50,male,11116
1131,Nisdi Rural Municipality,2016,district,local,50,female,12396
1132,Nisdi Rural Municipality,2016,district,local,50,male,10215
1133,Purbakhola Rural Municipality,2016,district,local,50,female,11027
1134,Purbakhola Rural Municipality,2016,district,local,50,male,8563
1135,Rainadevi Chhahara Rural Municipality,2016,district,local,50,female,14810
1136,Rainadevi Chhahara Rural Municipality,2016,district,local,50,male,11659
1137,Rambha Rural Municipality,2016,district,local,50,female,11738
1138,Rambha Rural Municipality,2016,district,local,50,male,8452
1139,Rampur Municipality,2016,district,local,50,female,19968
1140,Rampur Municipality,2016,district,local,50,male,15536
1141,Ribdikot Rural Municipality,2016,district,local,50,female,10790
1142,Ribdikot Rural Municipality,2016,district,local,50,male,7980
1143,Tansen Municipality,2016,district,local,50,female,28088
1144,Tansen Municipality,2016,district,local,50,male,24450
1145,Tinau Rural Municipality,2016,district,local,50,female,10271
1146,Tinau Rural Municipality,2016,district,local,50,male,8859
1147,Hilihang Rural Municipality,2016,district,local,51,female,12267
1148,Hilihang Rural Municipality,2016,district,local,51,male,10687
1149,Kummayak Rural Municipality,2016,district,local,51,female,8717
1150,Kummayak Rural Municipality,2016,district,local,51,male,7402
1151,Miklajung Rural Municipality,2016,district,local,51,female,13313
1152,Miklajung Rural Municipality,2016,district,local,51,male,11343
1153,Phalelung Rural Municipality,2016,district,local,51,female,11564
1154,Phalelung Rural Municipality,2016,district,local,51,male,10320
1155,Phalgunanda Rural Municipality,2016,district,local,51,female,12952
1156,Phalgunanda Rural Municipality,2016,district,local,51,male,11281
1157,Phidim Municipality,2016,district,local,51,female,26084
1158,Phidim Municipality,2016,district,local,51,male,24080
1159,Tumbewa Rural Municipality,2016,district,local,51,female,7154
1160,Tumbewa Rural Municipality,2016,district,local,51,male,6300
1161,Yangwarak Rural Municipality,2016,district,local,51,female,9580
1162,Yangwarak Rural Municipality,2016,district,local,51,male,8773
1163,Bihadi Rural Municipality,2016,district,local,52,female,7554
1164,Bihadi Rural Municipality,2016,district,local,52,male,5855
1165,Jaljala Rural Municipality,2016,district,local,52,female,11750
1166,Jaljala Rural Municipality,2016,district,local,52,male,9777
1167,Kushma Municipality,2016,district,local,52,female,21904
1168,Kushma Municipality,2016,district,local,52,male,18470
1169,Mahashila Rural Municipality,2016,district,local,52,female,5466
1170,Mahashila Rural Municipality,2016,district,local,52,male,4392
1171,Modi Rural Municipality,2016,district,local,52,female,12002
1172,Modi Rural Municipality,2016,district,local,52,male,9310
1173,Paiyun Rural Municipality,2016,district,local,52,female,8586
1174,Paiyun Rural Municipality,2016,district,local,52,male,6795
1175,Phalebas Municipality,2016,district,local,52,female,14027
1176,Phalebas Municipality,2016,district,local,52,male,10702
1177,Bahudarmai Municipality,2016,district,local,53,female,18939
1178,Bahudarmai Municipality,2016,district,local,53,male,20734
1179,Bindabasini Rural Municipality,2016,district,local,53,female,11832
1180,Bindabasini Rural Municipality,2016,district,local,53,male,12636
1181,Birgunj Metropolitan,2016,district,local,53,female,114057
1182,Birgunj Metropolitan,2016,district,local,53,male,130029
1183,Chhipaharmai Rural Municipality,2016,district,local,53,female,13037
1184,Chhipaharmai Rural Municipality,2016,district,local,53,male,13647
1185,Chitwan National Park,2016,district,local,53,female,0
1186,Chitwan National Park,2016,district,local,53,male,0
1187,Dhobini Rural Municipality,2016,district,local,53,female,9719
1188,Dhobini Rural Municipality,2016,district,local,53,male,10192
1189,Jagarnathpur Rural Municipality,2016,district,local,53,female,15848
1190,Jagarnathpur Rural Municipality,2016,district,local,53,male,16826
1191,Jirabhawani Rural Municipality,2016,district,local,53,female,11398
1192,Jirabhawani Rural Municipality,2016,district,local,53,male,11367
1193,Kalikamai Rural Municipality,2016,district,local,53,female,10202
1194,Kalikamai Rural Municipality,2016,district,local,53,male,10939
1195,Pakaha Mainpur Rural Municipality,2016,district,local,53,female,9918
1196,Pakaha Mainpur Rural Municipality,2016,district,local,53,male,10799
1197,Parsagadhi Municipality,2016,district,local,53,female,19047
1198,Parsagadhi Municipality,2016,district,local,53,male,19560
1199,Paterwa Sugauli Rural Municipality,2016,district,local,53,female,11821
1200,Paterwa Sugauli Rural Municipality,2016,district,local,53,male,12096
1201,Pokhariya Municipality,2016,district,local,53,female,16026
1202,Pokhariya Municipality,2016,district,local,53,male,16859
1203,Sakhuwa Prasauni Rural Municipality,2016,district,local,53,female,16250
1204,Sakhuwa Prasauni Rural Municipality,2016,district,local,53,male,16842
1205,Thori Rural Municipality,2016,district,local,53,female,10565
1206,Thori Rural Municipality,2016,district,local,53,male,9832
1207,Airawati Rural Municipality,2016,district,local,54,female,12727
1208,Airawati Rural Municipality,2016,district,local,54,male,9665
1209,Gaumukhi Rural Municipality,2016,district,local,54,female,14026
1210,Gaumukhi Rural Municipality,2016,district,local,54,male,11395
1211,Jhimruk Rural Municipality,2016,district,local,54,female,15814
1212,Jhimruk Rural Municipality,2016,district,local,54,male,12117
1213,Mallarani Rural Municipality,2016,district,local,54,female,10142
1214,Mallarani Rural Municipality,2016,district,local,54,male,7544
1215,Mandavi Rural Municipality,2016,district,local,54,female,8481
1216,Mandavi Rural Municipality,2016,district,local,54,male,6577
1217,Naubahini Rural Municipality,2016,district,local,54,female,16679
1218,Naubahini Rural Municipality,2016,district,local,54,male,13631
1219,Pyuthan Municipality,2016,district,local,54,female,21689
1220,Pyuthan Municipality,2016,district,local,54,male,17771
1221,Sarumarani Rural Municipality,2016,district,local,54,female,10327
1222,Sarumarani Rural Municipality,2016,district,local,54,male,8330
1223,Swargadwari Municipality,2016,district,local,54,female,18164
1224,Swargadwari Municipality,2016,district,local,54,male,18164
1225,Doramba Rural Municipality,2016,district,local,55,female,12436
1226,Doramba Rural Municipality,2016,district,local,55,male,10337
1227,Gokulganga Rural Municipality,2016,district,local,55,female,10774
1228,Gokulganga Rural Municipality,2016,district,local,55,male,9300
1229,Khandadevi Rural Municipality,2016,district,local,55,female,13999
1230,Khandadevi Rural Municipality,2016,district,local,55,male,11787
1231,Likhu Tamakoshi Rural Municipality,2016,district,local,55,female,12494
1232,Likhu Tamakoshi Rural Municipality,2016,district,local,55,male,10641
1233,Manthali Municipality,2016,district,local,55,female,24678
1234,Manthali Municipality,2016,district,local,55,male,20936
1235,Ramechhap Municipality,2016,district,local,55,female,15741
1236,Ramechhap Municipality,2016,district,local,55,male,13728
1237,Sunapati Rural Municipality,2016,district,local,55,female,9780
1238,Sunapati Rural Municipality,2016,district,local,55,male,8368
1239,Umakunda Rural Municipality,2016,district,local,55,female,9358
1240,Umakunda Rural Municipality,2016,district,local,55,male,8289
1241,Gosainkunda Rural Municipality,2016,district,local,56,female,3618
1242,Gosainkunda Rural Municipality,2016,district,local,56,male,4516
1243,Kalika Rural Municipality,2016,district,local,56,female,4942
1244,Kalika Rural Municipality,2016,district,local,56,male,4560
1245,Naukunda Rural Municipality,2016,district,local,56,female,6051
1246,Naukunda Rural Municipality,2016,district,local,56,male,5782
1247,Parbatikunda Rural Municipality,2016,district,local,56,female,2793
1248,Parbatikunda Rural Municipality,2016,district,local,56,male,2740
1249,Uttargaya Rural Municipality,2016,district,local,56,female,4421
1250,Uttargaya Rural Municipality,2016,district,local,56,male,3877
1251,Baudhimai Municipality,2016,district,local,57,female,16014
1252,Baudhimai Municipality,2016,district,local,57,male,17251
1253,Brindaban Municipality,2016,district,local,57,female,20924
1254,Brindaban Municipality,2016,district,local,57,male,21846
1255,Chandrapur Municipality,2016,district,local,57,female,36201
1256,Chandrapur Municipality,2016,district,local,57,male,35884
1257,Dewahi Gonahi Municipality,2016,district,local,57,female,15692
1258,Dewahi Gonahi Municipality,2016,district,local,57,male,16451
1259,Durgabhagawati Rural Municipality,2016,district,local,57,female,10807
1260,Durgabhagawati Rural Municipality,2016,district,local,57,male,11892
1261,Gadhimai Municipality,2016,district,local,57,female,19705
1262,Gadhimai Municipality,2016,district,local,57,male,20705
1263,Garuda Municipality,2016,district,local,57,female,24488
1264,Garuda Municipality,2016,district,local,57,male,26018
1265,Gaur Municipality,2016,district,local,57,female,16673
1266,Gaur Municipality,2016,district,local,57,male,18697
1267,Gujara Municipality,2016,district,local,57,female,23212
1268,Gujara Municipality,2016,district,local,57,male,23406
1269,Ishnath Municipality,2016,district,local,57,female,20567
1270,Ishnath Municipality,2016,district,local,57,male,20868
1271,Katahariya Municipality,2016,district,local,57,female,18569
1272,Katahariya Municipality,2016,district,local,57,male,19843
1273,Madhavnarayan Municipality,2016,district,local,57,female,16922
1274,Madhavnarayan Municipality,2016,district,local,57,male,18253
1275,Maulapur Municipality,2016,district,local,57,female,12773
1276,Maulapur Municipality,2016,district,local,57,male,13651
1277,Paroha Municipality,2016,district,local,57,female,18244
1278,Paroha Municipality,2016,district,local,57,male,19209
1279,Phatuwa Bijayapur Municipality,2016,district,local,57,female,17853
1280,Phatuwa Bijayapur Municipality,2016,district,local,57,male,18455
1281,Rajdevi Municipality,2016,district,local,57,female,14571
1282,Rajdevi Municipality,2016,district,local,57,male,16058
1283,Rajpur Municipality,2016,district,local,57,female,20755
1284,Rajpur Municipality,2016,district,local,57,male,20381
1285,Yamunamai Rural Municipality,2016,district,local,57,female,11673
1286,Yamunamai Rural Municipality,2016,district,local,57,male,12211
1287,Gangadev Rural Municipality,2016,district,local,58,female,10792
1288,Gangadev Rural Municipality,2016,district,local,58,male,9217
1289,Lungri Rural Municipality,2016,district,local,58,female,13127
1290,Lungri Rural Municipality,2016,district,local,58,male,10504
1291,Madi Rural Municipality,2016,district,local,58,female,9795
1292,Madi Rural Municipality,2016,district,local,58,male,8191
1293,Parivartan Rural Municipality,2016,district,local,58,female,11499
1294,Parivartan Rural Municipality,2016,district,local,58,male,9279
1295,Rolpa Municipality,2016,district,local,58,female,18133
1296,Rolpa Municipality,2016,district,local,58,male,16214
1297,Runtigadhi Rural Municipality,2016,district,local,58,female,15624
1298,Runtigadhi Rural Municipality,2016,district,local,58,male,12893
1299,Sunchhahari Rural Municipality,2016,district,local,58,female,8600
1300,Sunchhahari Rural Municipality,2016,district,local,58,male,7434
1301,Sunil Smriti Rural Municipality,2016,district,local,58,female,15498
1302,Sunil Smriti Rural Municipality,2016,district,local,58,male,12715
1303,Thawang Rural Municipality,2016,district,local,58,female,5846
1304,Thawang Rural Municipality,2016,district,local,58,male,5035
1305,Triveni Rural Municipality,2016,district,local,58,female,12492
1306,Triveni Rural Municipality,2016,district,local,58,male,11618
1307,Bhume Rural Municipality,2016,district,local,59,female,10163
1308,Bhume Rural Municipality,2016,district,local,59,male,8478
1309,Dhorpatan Hunting Reserve,2016,district,local,59,female,0
1310,Dhorpatan Hunting Reserve,2016,district,local,59,male,0
1311,Putha Uttarganga Rural Municipality,2016,district,local,59,female,9424
1312,Putha Uttarganga Rural Municipality,2016,district,local,59,male,8575
1313,Sisne Rural Municipality,2016,district,local,59,female,8617
1314,Sisne Rural Municipality,2016,district,local,59,male,7927
1315,Butwal Sub-Metropolitan City,2016,district,local,60,female,70912
1316,Butwal Sub-Metropolitan City,2016,district,local,60,male,70350
1317,Devdaha Municipality,2016,district,local,60,female,28759
1318,Devdaha Municipality,2016,district,local,60,male,24877
1319,Gaidahawa Rural Municipality,2016,district,local,60,female,23835
1320,Gaidahawa Rural Municipality,2016,district,local,60,male,23789
1321,Kanchan Rural Municipality,2016,district,local,60,female,18211
1322,Kanchan Rural Municipality,2016,district,local,60,male,14871
1323,Kotahimai Rural Municipality,2016,district,local,60,female,19932
1324,Kotahimai Rural Municipality,2016,district,local,60,male,21074
1325,Lumbini Sanskritik Development Area,2016,district,local,60,female,0
1326,Lumbini Sanskritik Development Area,2016,district,local,60,male,0
1327,Lumbini Sanskritik Municipality,2016,district,local,60,female,36361
1328,Lumbini Sanskritik Municipality,2016,district,local,60,male,36286
1329,Marchawari Rural Municipality,2016,district,local,60,female,18738
1330,Marchawari Rural Municipality,2016,district,local,60,male,20045
1331,Mayadevi Rural Municipality,2016,district,local,60,female,23379
1332,Mayadevi Rural Municipality,2016,district,local,60,male,23795
1333,Omsatiya Rural Municipality,2016,district,local,60,female,17352
1334,Omsatiya Rural Municipality,2016,district,local,60,male,16874
1335,Rohini Rural Municipality,2016,district,local,60,female,18532
1336,Rohini Rural Municipality,2016,district,local,60,male,18685
1337,Sainamaina Municipality,2016,district,local,60,female,30356
1338,Sainamaina Municipality,2016,district,local,60,male,26721
1339,Sammarimai Rural Municipality,2016,district,local,60,female,18770
1340,Sammarimai Rural Municipality,2016,district,local,60,male,19543
1341,Shuddhodan Rural Municipality,2016,district,local,60,female,17986
1342,Shuddhodan Rural Municipality,2016,district,local,60,male,16652
1343,Siddharthanagar Municipality,2016,district,local,60,female,31895
1344,Siddharthanagar Municipality,2016,district,local,60,male,32671
1345,Siyari Rural Municipality,2016,district,local,60,female,19919
1346,Siyari Rural Municipality,2016,district,local,60,male,18588
1347,Tilottama Municipality,2016,district,local,60,female,53066
1348,Tilottama Municipality,2016,district,local,60,male,47372
1349,Bagchaur Municipality,2016,district,local,61,female,17593
1350,Bagchaur Municipality,2016,district,local,61,male,16550
1351,Bangad Kupinde Municipality,2016,district,local,61,female,18670
1352,Bangad Kupinde Municipality,2016,district,local,61,male,17465
1353,Chhatreshwori Rural Municipality,2016,district,local,61,female,11690
1354,Chhatreshwori Rural Municipality,2016,district,local,61,male,9762
1355,Darma Rural Municipality,2016,district,local,61,female,10220
1356,Darma Rural Municipality,2016,district,local,61,male,9746
1357,Kalimati Rural Municipality,2016,district,local,61,female,11705
1358,Kalimati Rural Municipality,2016,district,local,61,male,11300
1359,Kapurkot Rural Municipality,2016,district,local,61,female,9486
1360,Kapurkot Rural Municipality,2016,district,local,61,male,8787
1361,Kumakh Rural Municipality,2016,district,local,61,female,13044
1362,Kumakh Rural Municipality,2016,district,local,61,male,11944
1363,Sharada Municipality,2016,district,local,61,female,18080
1364,Sharada Municipality,2016,district,local,61,male,16162
1365,Siddhakumakh Rural Municipality,2016,district,local,61,female,7089
1366,Siddhakumakh Rural Municipality,2016,district,local,61,male,6504
1367,Triveni Rural Municipality,2016,district,local,61,female,8898
1368,Triveni Rural Municipality,2016,district,local,61,male,7749
1369,Bhotkhola Rural Municipality,2016,district,local,62,female,3372
1370,Bhotkhola Rural Municipality,2016,district,local,62,male,3204
1371,Chainpur Municipality,2016,district,local,62,female,14638
1372,Chainpur Municipality,2016,district,local,62,male,12824
1373,Chichila Rural Municipality,2016,district,local,62,female,3655
1374,Chichila Rural Municipality,2016,district,local,62,male,3410
1375,Dharmadevi Municipality,2016,district,local,62,female,9843
1376,Dharmadevi Municipality,2016,district,local,62,male,8392
1377,Khandbari Municipality,2016,district,local,62,female,16478
1378,Khandbari Municipality,2016,district,local,62,male,15056
1379,Madi Municipality,2016,district,local,62,female,7848
1380,Madi Municipality,2016,district,local,62,male,6625
1381,Makalu Rural Municipality,2016,district,local,62,female,6782
1382,Makalu Rural Municipality,2016,district,local,62,male,6790
1383,Panchkhapan Municipality,2016,district,local,62,female,9378
1384,Panchkhapan Municipality,2016,district,local,62,male,8143
1385,Sabhapokhari Rural Municipality,2016,district,local,62,female,5463
1386,Sabhapokhari Rural Municipality,2016,district,local,62,male,5029
1387,Silichong Rural Municipality,2016,district,local,62,female,6060
1388,Silichong Rural Municipality,2016,district,local,62,male,5752
1389,Agnisair Krishnasawaran Rural Municipality,2016,district,local,63,female,14283
1390,Agnisair Krishnasawaran Rural Municipality,2016,district,local,63,male,12846
1391,Balanbihul Rural Municipality,2016,district,local,63,female,11023
1392,Balanbihul Rural Municipality,2016,district,local,63,male,10819
1393,Bishnupur Rural Municipality,2016,district,local,63,female,11600
1394,Bishnupur Rural Municipality,2016,district,local,63,male,11566
1395,Bodebarsain Municipality,2016,district,local,63,female,21910
1396,Bodebarsain Municipality,2016,district,local,63,male,21383
1397,Chhinnamasta Rural Municipality,2016,district,local,63,female,14191
1398,Chhinnamasta Rural Municipality,2016,district,local,63,male,14246
1399,Dakneshwori Municipality,2016,district,local,63,female,22068
1400,Dakneshwori Municipality,2016,district,local,63,male,20765
1401,Hanumannagar Kankalini Municipality,2016,district,local,63,female,23014
1402,Hanumannagar Kankalini Municipality,2016,district,local,63,male,22826
1403,Kanchanrup Municipality,2016,district,local,63,female,27337
1404,Kanchanrup Municipality,2016,district,local,63,male,26029
1405,Khadak Municipality,2016,district,local,63,female,24060
1406,Khadak Municipality,2016,district,local,63,male,21368
1407,Koshi Tappu Wildlife Reserve,2016,district,local,63,female,0
1408,Koshi Tappu Wildlife Reserve,2016,district,local,63,male,0
1409,Mahadeva Rural Municipality,2016,district,local,63,female,14327
1410,Mahadeva Rural Municipality,2016,district,local,63,male,14215
1411,Rajbiraj Municipality,2016,district,local,63,female,33447
1412,Rajbiraj Municipality,2016,district,local,63,male,35452
1413,Rajgadh Rural Municipality,2016,district,local,63,female,14972
1414,Rajgadh Rural Municipality,2016,district,local,63,male,14526
1415,Rupani Rural Municipality,2016,district,local,63,female,13570
1416,Rupani Rural Municipality,2016,district,local,63,male,12920
1417,Saptakoshi Municipality,2016,district,local,63,female,11116
1418,Saptakoshi Municipality,2016,district,local,63,male,10121
1419,Shambhunath Municipality,2016,district,local,63,female,18437
1420,Shambhunath Municipality,2016,district,local,63,male,16785
1421,Surunga Municipality,2016,district,local,63,female,23435
1422,Surunga Municipality,2016,district,local,63,male,20787
1423,Tilathi Koiladi Rural Municipality,2016,district,local,63,female,15551
1424,Tilathi Koiladi Rural Municipality,2016,district,local,63,male,16252
1425,Tirahut Rural Municipality,2016,district,local,63,female,11097
1426,Tirahut Rural Municipality,2016,district,local,63,male,10940
1427,Bagmati Municipality,2016,district,local,64,female,20806
1428,Bagmati Municipality,2016,district,local,64,male,19593
1429,Balara Municipality,2016,district,local,64,female,21547
1430,Balara Municipality,2016,district,local,64,male,23647
1431,Barahathawa Municipality,2016,district,local,64,female,34616
1432,Barahathawa Municipality,2016,district,local,64,male,35206
1433,Basbariya Rural Municipality,2016,district,local,64,female,11375
1434,Basbariya Rural Municipality,2016,district,local,64,male,12193
1435,Bishnu Rural Municipality,2016,district,local,64,female,11887
1436,Bishnu Rural Municipality,2016,district,local,64,male,12861
1437,Brahmapuri Rural Municipality,2016,district,local,64,female,14551
1438,Brahmapuri Rural Municipality,2016,district,local,64,male,15281
1439,Chakraghatta Rural Municipality,2016,district,local,64,female,13646
1440,Chakraghatta Rural Municipality,2016,district,local,64,male,14306
1441,Chandranagar Rural Municipality,2016,district,local,64,female,16334
1442,Chandranagar Rural Municipality,2016,district,local,64,male,17011
1443,Dhanakaul Rural Municipality,2016,district,local,64,female,12116
1444,Dhanakaul Rural Municipality,2016,district,local,64,male,12672
1445,Godaita Municipality,2016,district,local,64,female,23139
1446,Godaita Municipality,2016,district,local,64,male,24548
1447,Haripur Municipality,2016,district,local,64,female,18816
1448,Haripur Municipality,2016,district,local,64,male,18629
1449,Haripurwa Municipality,2016,district,local,64,female,17465
1450,Haripurwa Municipality,2016,district,local,64,male,18577
1451,Hariwan Municipality,2016,district,local,64,female,22529
1452,Hariwan Municipality,2016,district,local,64,male,21395
1453,Ishworpur Municipality,2016,district,local,64,female,30343
1454,Ishworpur Municipality,2016,district,local,64,male,29657
1455,Kabilasi Municipality,2016,district,local,64,female,20545
1456,Kabilasi Municipality,2016,district,local,64,male,21791
1457,Kaudena Rural Municipality,2016,district,local,64,female,12698
1458,Kaudena Rural Municipality,2016,district,local,64,male,13387
1459,Lalbandi Municipality,2016,district,local,64,female,30628
1460,Lalbandi Municipality,2016,district,local,64,male,29000
1461,Malangawa Municipality,2016,district,local,64,female,22704
1462,Malangawa Municipality,2016,district,local,64,male,23853
1463,Parsa Rural Municipality,2016,district,local,64,female,10423
1464,Parsa Rural Municipality,2016,district,local,64,male,11227
1465,Ramnagar Rural Municipality,2016,district,local,64,female,13805
1466,Ramnagar Rural Municipality,2016,district,local,64,male,14922
1467,Dudhauli Municipality,2016,district,local,65,female,34371
1468,Dudhauli Municipality,2016,district,local,65,male,31273
1469,Ghyanglekh Rural Municipality,2016,district,local,65,female,7290
1470,Ghyanglekh Rural Municipality,2016,district,local,65,male,6471
1471,Golanjor Rural Municipality,2016,district,local,65,female,9929
1472,Golanjor Rural Municipality,2016,district,local,65,male,9561
