﻿_id,ENGLISH_NAME,DISTRICT,COMPANY_TYPE,REGISTRATION_DATE
5259,Bluebell Cosmetic Suppliers,Bhaktapur,Private,2069
5260,Multi-Transformational International Center,Bhaktapur,Non-Profit Distributing,2069
5261,Engineering Paramarsha Kendra,Bhaktapur,Private,2069
5262,Prime Job Placement Company,Bhaktapur,Private,2069
5263,Dharmaraj Import and Export,Bhaktapur,Private,2069
5264,Our Press,Bhaktapur,Private,2069
5265,Supreme Barahi Agriculture Farm,Bhaktapur,Private,2069
5266,Shree Ganesh Hardware Suppliers,Bhaktapur,Private,2069
5267,Barmajhiya Pashu Palan Farm,Bhaktapur,Private,2069
5268,The Wheels,Bhaktapur,Private,2069
5269,Sindu Girls Hostel,Bhaktapur,Private,2069
5270,Dream Solution,Bhaktapur,Private,2069
5271,Care Kinder World,Bhaktapur,Private,2069
5272,Dharma Center,Bhaktapur,Private,2069
5273,I.T. Revolution,Bhaktapur,Private,2069
5274,D.E.C. Consortium,Bhaktapur,Private,2069
5275,Thanka Art Foundation,Bhaktapur,Private,2069
5276,Himalayan Discovery Motorcycle Adventures,Bhaktapur,Private,2069
5277,Dreamland Media,Bhaktapur,Private,2069
5278,Swarnim Media Business,Bhaktapur,Private,2069
5279,Jugal Security Service,Bhaktapur,Private,2069
5280,Sambridhi Education Foundation,Bhaktapur,Private,2069
5281,Everest Mountain Hills Product,Bhaktapur,Private,2069
5282,Semantika,Bhaktapur,Private,2069
5283,Aadesh Enterprises,Bhaktapur,Private,2069
5284,Ushma Agricultural Production and Suppliers,Bhaktapur,Private,2069
5285,Lajawati Music,Bhaktapur,Private,2069
5286,Ground Zero Hair Studio,Bhaktapur,Private,2069
5287,Tuwacho Associates,Bhaktapur,Private,2069
5288,Amitav Buddha Thangka Center,Bhaktapur,Private,2069
5289,Supras Engineering Consult,Bhaktapur,Private,2069
5290,Red house resort,Bhaktapur,Private,2069
5291,Manaslu Engineering Solution,Bhaktapur,Private,2069
5292,Pioneer Bhaktapur Education Foundation and Research Centre,Bhaktapur,Private,2069
5293,E. & M. Nepal,Bhaktapur,Private,2069
5294,Bhaktapur Agriculture Farm,Bhaktapur,Private,2069
5295,Cosy Home,Bhaktapur,Private,2069
5296,Changu Nirman Sewa,Bhaktapur,Private,2069
5297,Ratnabhumi Suppliers,Bhaktapur,Private,2069
5298,The Tamang Historical Thanka Art School,Bhaktapur,Private,2069
5299,S.K.T. Nepal,Bhaktapur,Private,2069
5300,Tripple P. Solution,Bhaktapur,Private,2070
5301,Shiva Shambhu Fashion,Bhaktapur,Private,2070
5302,Sandipani College,Bhaktapur,Private,2070
5303,SJVN Arun - 3 Power Development Company,Bhaktapur,Private,2070
5304,Kshamadevi Construction Solution,Bhaktapur,Private,2070
5305,Tinka Neel Barahee Pashupalan Farm,Bhaktapur,Private,2070
5306,Nepal Academy of Management and Technology,Bhaktapur,Private,2070
5307,Mars & Company,Bhaktapur,Private,2070
5308,H.D. Media,Bhaktapur,Private,2070
5309,R. Komal Construction,Bhaktapur,Private,2070
5310,Medi World Concern,Bhaktapur,Private,2070
5311,Lord Buddha Handicraft & Thanka Training School,Bhaktapur,Private,2070
5312,Medhabi College of Management,Bhaktapur,Private,2070
5313,Geomatics Group of Consultants,Bhaktapur,Private,2070
5314,Creative Thanka Art School,Bhaktapur,Private,2070
5315,Bhadgaun Life Care,Bhaktapur,Private,2070
5316,Connect World Education Consultancy,Bhaktapur,Private,2070
5317,Manakamana Electro Tech,Bhaktapur,Private,2070
5318,Bhaktapur Consultant,Bhaktapur,Private,2070
5319,Rural Renewable Energy Development,Bhaktapur,Private,2070
5320,Samajik College,Bhaktapur,Private,2070
5321,Instant Service,Bhaktapur,Private,2070
5322,Avenue College,Bhaktapur,Private,2070
5323,Panchatatwa International,Bhaktapur,Private,2070
5324,K. & G. Multipurpose Company,Bhaktapur,Private,2070
5325,Buddha Chhittaa Mala & Thanka Painting,Bhaktapur,Private,2070
5326,Kailashpati Cement Materials,Bhaktapur,Private,2070
5327,Bhaju Bhairav Krishi Firm,Bhaktapur,Private,2070
5328,Shreenkhala Enterprises,Bhaktapur,Private,2070
5329,Mars Channel Network,Bhaktapur,Private,2070
5330,Nagarkot Mahankal Doodh Dairy and Food Products,Bhaktapur,Private,2070
5331,Shree Shyam Pet Industries,Bhaktapur,Private,2070
5332,dkompany pvt. ltd.,Bhaktapur,Private,2070
5333,M.N.M. International Company,Bhaktapur,Private,2070
5334,Action and Innovation for Engineering Solution,Bhaktapur,Private,2070
5335,Bishal Business,Bhaktapur,Private,2070
5336,Viber Travels and Tours Express,Bhaktapur,Private,2070
5337,Valley Offset Press and Publication,Bhaktapur,Private,2070
5338,Chambling Agriculture,Bhaktapur,Private,2070
5339,D.R.B. Nirman & Suppliers,Bhaktapur,Private,2070
5340,Yarinaag Mala Udhyog,Bhaktapur,Private,2070
5341,Rabbit Foundation,Bhaktapur,Private,2070
5342,M.S. Krishi Farm,Bhaktapur,Private,2070
5343,Suraj Chaudhary Traders,Bhaktapur,Private,2070
5344,Mountain Movers Pvt. Ltd.,Bhaktapur,Private,2070
5345,Balmiki Pashupalan Tatha Krishi Farm,Bhaktapur,Private,2070
5346,Kailashnath Mahadev Cable Car,Bhaktapur,Private,2070
5347,Bhaktapur Education Center,Bhaktapur,Private,2070
5348,Sunset & valley View Resort,Bhaktapur,Private,2070
5349,Prominent Services,Bhaktapur,Private,2070
5350,Imaging & Therapy Centre,Bhaktapur,Private,2070
5351,Nepal Web Service,Bhaktapur,Private,2070
5352,Milla Guest House,Bhaktapur,Private,2070
5353,Green Plastic Industries,Bhaktapur,Private,2070
5354,Shreekrishna Elevation Industries,Bhaktapur,Private,2070
5355,Nectar Supermarket,Bhaktapur,Private,2070
5356,Google Media,Bhaktapur,Private,2070
5357,Maitri Chimney Kiln Industries,Bhaktapur,Private,2070
5358,Bishwa Darshan Travels & Tours,Bhaktapur,Private,2070
5359,Jaya Shankar Traders,Bhaktapur,Private,2070
5360,Himal L.P.,Bhaktapur,Private,2070
5361,Village Highline Resort,Bhaktapur,Private,2070
5362,Archid Design,Bhaktapur,Private,2070
5363,Metro Auto Center,Bhaktapur,Private,2070
5364,Shiva Shikhar Agro,Bhaktapur,Private,2070
5365,Sallaghari Hostel,Bhaktapur,Private,2070
5366,Jay Bhimsen Drinks,Bhaktapur,Private,2070
5367,Adarsha Krishi Company,Bhaktapur,Private,2070
5368,Salon Traders,Bhaktapur,Private,2070
5369,Bajra Lama Thanka Painting School,Bhaktapur,Private,2070
5370,City Flash Entertainment,Bhaktapur,Private,2070
5371,Riddhi Koju Publication & Distribution,Bhaktapur,Private,2070
5372,Pathibhara Kuber Construction and Suppliers,Bhaktapur,Private,2070
5373,Chwanga Ganesh Health Care,Bhaktapur,Private,2070
5374,Eros Engineering Consultancy,Bhaktapur,Private,2070
5375,Allure,Bhaktapur,Private,2070
5376,Once Upon A Time Production,Bhaktapur,Private,2070
5377,Palase Fun Valley Food Court,Bhaktapur,Private,2070
5378,U.V. Engineering Consultancy & Construction,Bhaktapur,Private,2070
5379,R. K. Organize Sub Money Transfer,Bhaktapur,Private,2070
5380,Bhaktapur Physiotherapy Clinic,Bhaktapur,Private,2070
5381,Bhaktapur Swasthya Clinic,Bhaktapur,Private,2070
5382,J.G.M. Hotel,Bhaktapur,Private,2070
5383,Hotel Shiva's Bhaktapur Shangrila,Bhaktapur,Private,2070
5384,Charli International,Bhaktapur,Private,2070
5385,Healthy  Bhaktapur,Bhaktapur,Private,2070
5386,B.J.L.I. Nepal,Bhaktapur,Private,2070
5387,EyeWeb Sys,Bhaktapur,Private,2070
5388,R.P.S.N. Power Concern,Bhaktapur,Private,2070
5389,Mechi Kali Real State,Bhaktapur,Private,2070
5390,Piyush Interior,Bhaktapur,Private,2070
5391,Om kundaleshwor Pvt. Ltd.,Bhaktapur,Private,2070
5392,Helpline Health and physiotherapy Service,Bhaktapur,Private,2070
5393,R C Language and Study Abroad,Bhaktapur,Private,2070
5394,Metro Food Industries,Bhaktapur,Private,2070
5395,Foster Education,Bhaktapur,Private,2070
5396,Moktan Wood & Metal,Bhaktapur,Private,2070
5397,Madhyapur Boys Event Management,Bhaktapur,Private,2070
5398,Simrika Homes,Bhaktapur,Private,2070
5399,Kamala Hygienic Industries,Bhaktapur,Private,2070
5400,Riders Group,Bhaktapur,Private,2070
5401,Agriculture of the World and Animal Farm,Bhaktapur,Private,2070
5402,Karya Binayak Security Services,Bhaktapur,Private,2070
5403,Delight Computer & Tution Center,Bhaktapur,Private,2070
5404,Hrevert Technologies,Bhaktapur,Private,2070
5405,Hotel Ever Green Inn,Bhaktapur,Private,2070
5406,Canvas Thanka Art Studio,Bhaktapur,Private,2070
5407,A One Auto Traders,Bhaktapur,Private,2070
5408,Kshamadevi & Company,Bhaktapur,Private,2070
5409,Idea Inc.,Bhaktapur,Private,2070
5410,Yarina Agro Concern,Bhaktapur,Private,2070
5411,Sagun Dairy & Bakery,Bhaktapur,Private,2070
5412,Siddhi Ganesh Prakritik Upachar Kendra,Bhaktapur,Private,2070
5413,United Tyre Nepal,Bhaktapur,Private,2070
5414,Nepali Motion Pictures,Bhaktapur,Private,2070
5415,Madhyapur Mechanical Workshop,Bhaktapur,Private,2070
5416,Codecraft Infotech,Bhaktapur,Private,2070
5417,Admiral Engineering And Associates,Bhaktapur,Private,2070
5418,Nepal Holiday Villa,Bhaktapur,Private,2070
5419,Goloki Krishi Firm,Bhaktapur,Private,2070
5420,Bagalamukhi Export,Bhaktapur,Private,2070
5421,Apps Travel & Tours,Bhaktapur,Private,2070
5422,Sindhu Party Venue,Bhaktapur,Private,2070
5423,Barsha Metal Udhyog,Bhaktapur,Private,2070
5424,Namo Buddha Carpet Udhyog,Bhaktapur,Private,2070
5425,Harhar Krishi farm,Bhaktapur,Private,2070
5426,Widhi Shilpalaya,Bhaktapur,Private,2070
5427,Jay Bahadur,Bhaktapur,Private,2070
5428,Araniko Kala Tatha Sangit Vidhyalaya,Bhaktapur,Private,2070
5429,Pitzer College,Bhaktapur,Non-Profit Distributing,2070
5430,Migros Agro Farm,Bhaktapur,Private,2070
5431,Gwalia Dairy,Bhaktapur,Private,2070
5432,Gadgade Agriculture Firm,Bhaktapur,Private,2070
5433,Sagar Suppliers,Bhaktapur,Private,2070
5434,Tyro International,Bhaktapur,Private,2070
5435,Genius Academy Nepal,Bhaktapur,Private,2070
5436,Ratna Suppliers,Bhaktapur,Private,2070
5437,Ramu Textile Company,Bhaktapur,Private,2070
5438,Setidevi Sun Chadi Pasal,Bhaktapur,Private,2070
5439,Khadka Organic Tea Product & Exdport Import,Bhaktapur,Private,2070
5440,Lohakilthali Shopping Center,Bhaktapur,Private,2070
5441,Kuber Shakti Enterprises,Bhaktapur,Private,2070
5442,Nepali H.C.H. Services,Bhaktapur,Private,2070
5443,Yak Nak Trekking & Expedition,Bhaktapur,Private,2070
5444,Lumanti Handicraft,Bhaktapur,Private,2070
5445,Nepal Himalayan organic Agro Farm,Bhaktapur,Private,2070
5446,Nepal Himalayan College Of Gemology And Research Center Pvt.Ltd.,Bhaktapur,Private,2070
5447,Panchakanya Suppliers & Construction,Bhaktapur,Private,2070
5448,G.T.H. Industries Pvt. Ltd.,Bhaktapur,Private,2070
5449,Baby Palace Montessori And Child Care,Bhaktapur,Private,2070
5450,Siddhiganesh Organic Krishi Farm,Bhaktapur,Private,2070
5451,Academy of Bir Gurkhas Security Service,Bhaktapur,Private,2070
5452,Babusha Multi Investment,Bhaktapur,Private,2070
5453,Suveksha Fashion,Bhaktapur,Private,2070
5454,C.M. Suppliers,Bhaktapur,Private,2070
5455,Shama Parvate Memorial Educational Foundation,Bhaktapur,Private,2070
5456,D'terrace Cafe Lounge Bar & Grill,Bhaktapur,Private,2070
5457,Chahana Construction,Bhaktapur,Private,2070
5458,Himalayan Aquatic Resources Center,Bhaktapur,Private,2070
5459,Lovely Computer & Electronics,Bhaktapur,Private,2070
5460,Wing Force Security,Bhaktapur,Private,2070
5461,M. M. food Products,Bhaktapur,Private,2070
5462,Visonary Design Architects,Bhaktapur,Private,2070
5463,Clarks Hotel,Bhaktapur,Private,2070
5464,Tathali Gai Firm,Bhaktapur,Private,2070
5465,Bhaktapur Tourism Investment and Shopping Complex,Bhaktapur,Private,2070
5466,Na pukhu investment,Bhaktapur,Private,2070
5467,Real Himalaya,Bhaktapur,Private,2070
5468,Tilashree Trading,Bhaktapur,Private,2070
5469,New Omkar Plastic & Carton Prasodhan Kendra,Bhaktapur,Private,2070
5470,Future Land Education Consultancy,Bhaktapur,Private,2070
5471,National Clean Energy Development,Bhaktapur,Private,2070
5472,Arya Dairy,Bhaktapur,Private,2070
5473,Aasha Agriculture,Bhaktapur,Private,2070
5474,B.B. Agriculture,Bhaktapur,Private,2070
5475,Rajthala Agriculture,Bhaktapur,Private,2070
5476,Saras Pathashala,Bhaktapur,Private,2070
5477,Pentagon Technical Institute Pvt. Ltd.,Bhaktapur,Private,2070
5478,Maanyata Nirman Sewa,Bhaktapur,Private,2070
5479,B.D.S Marketing,Bhaktapur,Private,2070
5480,Aditi Incorporated,Bhaktapur,Private,2070
5481,Sana School of Design,Bhaktapur,Private,2070
5482,Hrenjen Art,Bhaktapur,Private,2070
5483,Sharptech,Bhaktapur,Private,2070
5484,Paramount Active English Boarding School Bhaktapur,Bhaktapur,Private,2070
5485,Unique Paper & Craft,Bhaktapur,Private,2070
5486,Rajesh Marketing,Bhaktapur,Private,2070
5487,Palchoki Krishi Farm,Bhaktapur,Private,2070
5488,Pathivara Service Center,Bhaktapur,Private,2070
5489,D. Laliguras Nirman Company,Bhaktapur,Private,2070
5490,Laliguras Asphalt Plant,Bhaktapur,Private,2070
5491,Research For Scrap And Civil Engineering Service,Bhaktapur,Private,2070
5492,Shubham Trade & Suppliers,Bhaktapur,Private,2070
5493,Everest Vacation,Bhaktapur,Private,2070
5494,Banglamukhi Mutual Invest,Bhaktapur,Private,2070
5495,Sherya Paragliding & Adventures,Bhaktapur,Private,2070
5496,Global Pathshala,Bhaktapur,Private,2070
5497,North Point Mall Pvt Ltd,Bhaktapur,Private,2070
5498,Tijori Investment,Bhaktapur,Private,2070
5499,changunarayan Dental Care,Bhaktapur,Private,2070
5500,Organic Kantipur Agro Farm,Bhaktapur,Private,2070
5501,Greenline Agro,Bhaktapur,Private,2070
5502,Ace Designers & Consult,Bhaktapur,Private,2070
5503,Lama Agriculture Farm,Bhaktapur,Private,2070
5504,Aisling International Techno Planet,Bhaktapur,Private,2070
5505,Binayak Nirman Company,Bhaktapur,Private,2070
5506,Medi Power Technologies Pvt. Ltd.,Bhaktapur,Private,2070
5507,K & K Trading,Bhaktapur,Private,2070
5508,Oasis Enterprises and Business Link Pvt.Ltd.,Bhaktapur,Private,2070
5509,Summarize Suppliers & Builders Company,Bhaktapur,Private,2070
5510,Shivaduti Dairy and Gai Farm,Bhaktapur,Private,2070
5511,BISHNUDEVI  BHOJANALAYA AND GUEST HOUSE,Bhaktapur,Private,2070
5512,R. K. Agro Firm,Bhaktapur,Private,2070
5513,Luwasna Organic Agriculture Farm,Bhaktapur,Private,2070
5514,Rhombus National School,Bhaktapur,Private,2070
5515,Aarakshyan National Academy Bhaktapur,Bhaktapur,Private,2070
5516,Padhma Shree Business,Bhaktapur,Private,2070
5517,Chanakya Educators Bhaktapur,Bhaktapur,Private,2070
5518,Salpa Tailoring,Bhaktapur,Private,2070
5519,Sunapati Multi Concern Nepal,Bhaktapur,Private,2070
5520,Dolma Tibetan Thanka Art Pvt.Ltd.,Bhaktapur,Private,2070
5521,Wecan Engineering Consult Pvt. Ltd,Bhaktapur,Private,2070
5522,Sailung S.R.B.,Bhaktapur,Private,2070
5523,Kusheshwar Agri Farm,Bhaktapur,Private,2070
5524,Dallu Puntu Company,Bhaktapur,Private,2070
5525,Geo-eyed Engineering Consult,Bhaktapur,Private,2070
5526,Lovely Beverage Trading Pvt. Ltd.,Bhaktapur,Private,2070
5527,Radhe Energy And Construction Pvt. Ltd.,Bhaktapur,Private,2070
5528,Singh Devi Traders & Suppliers,Bhaktapur,Private,2070
5529,Aakrip Agro Pvt. Ltd.,Bhaktapur,Private,2070
5530,Pandit And Sons Suppliers,Bhaktapur,Private,2070
5531,Lotus Innovative School Bhaktapur,Bhaktapur,Private,2070
5532,Gyan Thanka Art,Bhaktapur,Private,2070
5533,Nepali Software And Hardware Solution,Bhaktapur,Private,2070
5534,A.V.N Cablenet,Bhaktapur,Private,2070
5535,Nama Shivaya Flims,Bhaktapur,Private,2070
5536,Chandi Construction and Engineering,Bhaktapur,Private,2070
5537,Dirghayu Bahuuddheshiya Krishi,Bhaktapur,Private,2070
5538,H.R.Suppliers,Bhaktapur,Private,2070
5539,Child Heavan Pre. School Bhaktapur,Bhaktapur,Private,2070
5540,Bhaktapur T. V. link,Bhaktapur,Private,2070
5541,Kalon Pre school Bhaktapur,Bhaktapur,Private,2070
5542,Happy Nepal Tours,Bhaktapur,Private,2070
5543,Madhyapur Dirghayu Swasthya Upachar Kendra,Bhaktapur,Private,2070
5544,Dhaawa Saange Gallery Pvt. Ltd.,Bhaktapur,Private,2070
5545,Hotel Marigold,Bhaktapur,Private,2070
5546,International Green Developers Nepal,Bhaktapur,Private,2070
5547,Grace Wear Fashion Industry,Bhaktapur,Private,2070
5548,Technovation Engineering Service,Bhaktapur,Private,2070
5549,Bhaktapur Futsal Pvt. Ltd.,Bhaktapur,Private,2070
5550,Arjan Foodwear & Garment Industries,Bhaktapur,Private,2070
5551,Fijal Entertainment,Bhaktapur,Private,2070
5552,A.K. Madhyapur Krishi Farm,Bhaktapur,Private,2070
5553,Jimini kirsi tatha pashupalan research center pvt.ltd.,Bhaktapur,Private,2070
5554,Nepal Fulwari Pradushan Niyantran Sewa,Bhaktapur,Private,2070
5555,Fast Track Infrastructure,Bhaktapur,Private,2070
5556,Saino Japanese Language School,Bhaktapur,Private,2070
5557,Dehenathi Enterprises,Bhaktapur,Private,2070
5558,R.T.Prasharan Private Limited,Bhaktapur,Private,2070
5559,Sirjana International Furniture,Bhaktapur,Private,2070
5560,Chanakya Foundation,Bhaktapur,Private,2070
5561,S. & P. Innovations Construction pvt. Ltd.,Bhaktapur,Private,2070
5562,Aesthetic Health Care,Bhaktapur,Private,2070
5563,Aayushma Export Import,Bhaktapur,Private,2071
5564,Global Creatives,Bhaktapur,Private,2071
5565,Career Disha Nepal,Bhaktapur,Non-Profit Distributing,2071
5566,Rabira Enterprises Pvt.Ltd.,Bhaktapur,Private,2071
5567,Estate Guru Pvt. Ltd.,Bhaktapur,Private,2071
5568,Duce Enterprises Pvt. Ltd.,Bhaktapur,Private,2071
5569,Gaurishankar  Thangka Panting & School,Bhaktapur,Private,2071
5570,Avid International Pvt. Ltd.,Bhaktapur,Private,2071
5571,Mumbo Trading,Bhaktapur,Private,2071
5572,National Mobile Community Clinic,Bhaktapur,Private,2071
5573,Lovely Walker,Bhaktapur,Private,2071
5574,Fast Track Construction,Bhaktapur,Private,2071
5575,Shiva Baba Fabric,Bhaktapur,Private,2071
5576,Relax Investment Pvt.Ltd.,Bhaktapur,Private,2071
5577,Lapsus Suppliers Pvt. Ltd.,Bhaktapur,Private,2071
5578,Recto Suppliers,Bhaktapur,Private,2071
5579,Penguin Trading Pvt. Ltd.,Bhaktapur,Private,2071
5580,Developer Construction,Bhaktapur,Private,2071
5581,Social Development And Health Research Company,Bhaktapur,Private,2071
5582,Smart Energy Solution,Bhaktapur,Private,2071
5583,Sushila Bhairab Security Service,Bhaktapur,Private,2071
5584,Punya Bhumi Academy of I.T.,Bhaktapur,Private,2071
5585,Indrashan Banquet & Restaurant,Bhaktapur,Private,2071
5586,jeniss Organic Farm & Industries,Bhaktapur,Private,2071
5587,Namuna Mitra Nirman and Suppliers,Bhaktapur,Private,2071
5588,Awal construction Works pvt.ltd,Bhaktapur,Private,2071
5589,Vinayak Renewable Energy,Bhaktapur,Private,2071
5590,Nepal Mine & Geological Research & Supplies,Bhaktapur,Private,2071
5591,Unique Metal,Bhaktapur,Private,2071
5592,M.U.B. Group,Bhaktapur,Private,2071
5593,Shree Ganapati Aluminium Steel  And Interior Works,Bhaktapur,Private,2071
5594,Karyasiddi Trade Nepal,Bhaktapur,Private,2071
5595,Galaxy engineering trade link,Bhaktapur,Private,2071
5596,Champak Agri Fresh,Bhaktapur,Private,2071
5597,Energy For Change Nepal,Bhaktapur,Private,2071
5598,Prerana Agro,Bhaktapur,Private,2071
5599,R. And R. Steel Structures,Bhaktapur,Private,2071
5600,Beyond The Four Walls,Bhaktapur,Non-Profit Distributing,2071
5601,K.G.K. Suppliers,Bhaktapur,Private,2071
5602,S.& S.Suppliers,Bhaktapur,Private,2071
5603,Diva International,Bhaktapur,Private,2071
5604,Infolio International,Bhaktapur,Private,2071
5605,Spark Trading & Suppliers,Bhaktapur,Private,2071
5606,Gattha Araniko International Education Foundation,Bhaktapur,Private,2071
5607,Home Solution,Bhaktapur,Private,2071
5608,Riva Travel & Tours,Bhaktapur,Private,2071
5609,Easy Link International,Bhaktapur,Private,2071
5610,Kathmandu Manakamana Export Pvt. Ltd.,Bhaktapur,Private,2071
5611,Chwanga Ganesh Academy Bhaktapur,Bhaktapur,Private,2071
5612,Nice Flexi Foam Industries,Bhaktapur,Private,2071
5613,Beilngries youth for health and technology,Bhaktapur,Private,2071
5614,Manakamana Recondition pvt.Ltd,Bhaktapur,Private,2071
5615,Shubham Agro,Bhaktapur,Private,2071
5616,Space Trade & Suppliers,Bhaktapur,Private,2071
5617,S.& S. Cinemas,Bhaktapur,Private,2071
5618,Irene Consults & Research,Bhaktapur,Private,2071
5619,Imperial International,Bhaktapur,Private,2071
5620,Rabi Suppliers,Bhaktapur,Private,2071
5621,Kshamadevi Aluminium Profile,Bhaktapur,Private,2071
5622,Shubharambha Pre School,Bhaktapur,Private,2071
5623,Dynamic Washing,Bhaktapur,Private,2071
5624,Helix Garmentas Pvt.Ltd.,Bhaktapur,Private,2071
5625,Mahiv Traders,Bhaktapur,Private,2071
5626,Nepal College Of Professional Studies,Bhaktapur,Private,2071
5627,Xenon Civil Planer,Bhaktapur,Private,2071
5628,Dhungeswori Agro,Bhaktapur,Private,2071
5629,Supreme Auto Engineering,Bhaktapur,Private,2071
5630,Shree Riddhi Siddhi Metal Industries,Bhaktapur,Private,2071
5631,Volcus Soft,Bhaktapur,Private,2071
5632,Life Mission Impossible to Possible Initiative Council,Bhaktapur,Private,2071
5633,Siddi Home,Bhaktapur,Private,2071
5634,Nexus Trading,Bhaktapur,Private,2071
5635,Tech Estate Venture,Bhaktapur,Private,2071
5636,Araniko Auto Mobile,Bhaktapur,Private,2071
5637,The Online Bazaar,Bhaktapur,Private,2071
5638,J & J. Importers,Bhaktapur,Private,2071
5639,Uttam Sony Krishi Tatha Pasupalan Company,Bhaktapur,Private,2071
5640,Siddartha International Hotel,Bhaktapur,Private,2071
5641,Three R Business Inc.,Bhaktapur,Private,2071
5642,Gangahari NIrman Sewa,Bhaktapur,Private,2071
5643,Modern Liza International,Bhaktapur,Private,2071
5644,synergy accounting consultancy,Bhaktapur,Private,2071
5645,Yuwa Krishi Farm,Bhaktapur,Private,2071
5646,Aquarius Engineers,Bhaktapur,Private,2071
5647,Yonjan Krishi Firm,Bhaktapur,Private,2071
5648,Dynamic Marketing,Bhaktapur,Private,2071
5649,Vedanta College Bhaktapur,Bhaktapur,Private,2071
5650,Kamarupa Export Import,Bhaktapur,Private,2071
5651,Bageswari Nagarkot Cable Way,Bhaktapur,Private,2071
5652,Gaumata Aadhunik Krishi Farm,Bhaktapur,Private,2071
5653,Dip Jyoti Thangka Udhyog,Bhaktapur,Private,2071
5654,Anik Thangka Art,Bhaktapur,Private,2071
5655,Sudikshaya Enterprises,Bhaktapur,Private,2071
5656,Milijuli Dry Cleaners,Bhaktapur,Private,2071
5657,Sindhu Copy Udyog,Bhaktapur,Private,2071
5658,Binayak Bag Udhyog,Bhaktapur,Private,2071
5659,Jay Guru Ganesh Krishi Farm,Bhaktapur,Private,2071
5660,Sangita Housing Finishing,Bhaktapur,Private,2071
5661,Hama Construction,Bhaktapur,Private,2071
5662,D.Finder Architects,Bhaktapur,Private,2071
5663,Bhaktapur  Health Concern,Bhaktapur,Private,2071
5664,Business Point,Bhaktapur,Private,2071
5665,Tamrakar Corporate Group,Bhaktapur,Private,2071
5666,S.R.S.S. Investment Company,Bhaktapur,Private,2071
5667,Paragan Pre Primary School Bhaktpur,Bhaktapur,Private,2071
5668,Hotel Traditional,Bhaktapur,Private,2071
5669,East Link Sub Money Transfer,Bhaktapur,Private,2071
5670,Urja Foam Industries,Bhaktapur,Private,2071
5671,Situ Trade and Construction,Bhaktapur,Private,2071
5672,Yakti Ajima Trade Link,Bhaktapur,Private,2071
5673,T.H.S. Suppliers,Bhaktapur,Private,2071
5674,Nepas Consultancy,Bhaktapur,Private,2071
5675,Mountain Multiple Consultancy,Bhaktapur,Private,2071
5676,Taleju Banquet,Bhaktapur,Private,2071
5677,Mata Tripura Devi Investment,Bhaktapur,Private,2071
5678,Bhimeshwor Hardware & Suppliers Centre,Bhaktapur,Private,2071
5679,Nepalaya Mt.Everest Zip Flyer,Bhaktapur,Private,2071
5680,R.D.Furniture and Furnishing Centre,Bhaktapur,Private,2071
5681,Sunshine Property Developers,Bhaktapur,Private,2071
5682,Wise Choice International Academy,Bhaktapur,Private,2071
5683,Divyashakti Dhuwani Sewa,Bhaktapur,Private,2071
5684,Astraea Investment,Bhaktapur,Private,2071
5685,Shikhar Deurali Poltry and Could Store,Bhaktapur,Private,2071
5686,Divyashwori Kastha Tatha Furniture Udhyog,Bhaktapur,Private,2071
5687,Bajra Brick & Tile Industries,Bhaktapur,Private,2071
5688,Krishna Kalinchok Nirman Sewa,Bhaktapur,Private,2071
5689,Balmiki Saichhaik Sewa,Bhaktapur,Private,2071
5690,Kosheli Nepal,Bhaktapur,Private,2071
5691,Dudhkoshi Garment Udhyog,Bhaktapur,Private,2071
5692,Smart Aluminum and Hardware,Bhaktapur,Private,2071
5693,Nawadurga Bangur Farm,Bhaktapur,Private,2071
5694,One Roof Engineering Service,Bhaktapur,Private,2071
5695,Dirghayu Traders,Bhaktapur,Private,2071
5696,Sulav Enterprises,Bhaktapur,Private,2071
5697,False Ceiling Point,Bhaktapur,Private,2071
5698,Aarush Krishi Tatha Poultry Farm,Bhaktapur,Private,2071
5699,Optic Product Suppliers,Bhaktapur,Private,2071
5700,Sunrise Housing Investment,Bhaktapur,Private,2071
5701,KAPADA AND CRAFTS,Bhaktapur,Private,2071
5702,Club Desperado,Bhaktapur,Private,2071
5703,Retech Offshore,Bhaktapur,Private,2071
5704,B.R.B. Motor Corp,Bhaktapur,Private,2071
5705,Fruit Wine Nepal,Bhaktapur,Private,2071
5706,Shree Raj Ganesh Construction & Consultancy,Bhaktapur,Private,2071
5707,Bhaktapur Paradise Hotel,Bhaktapur,Private,2071
5708,hope himalayan care center,Bhaktapur,Non-Profit Distributing,2071
5709,Dibyashwari Multi  Agro Farm,Bhaktapur,Private,2071
5710,Satya Shakti Auto Workshop,Bhaktapur,Private,2071
5711,Sana Consulting Services,Bhaktapur,Private,2071
5712,Bishwoshanti Agarbatti Masala Tatha General,Bhaktapur,Private,2071
5713,Sanothimi Prangarik Krishi Farm,Bhaktapur,Private,2071
5714,H.B.Ghising Thanka Art  School,Bhaktapur,Private,2071
5715,Kamala Devi Decorative,Bhaktapur,Private,2071
5716,Vishak Publication,Bhaktapur,Private,2071
5717,Drug Land,Bhaktapur,Private,2071
5718,Shrestha Seeds,Bhaktapur,Private,2071
5719,Balaji Multipurpose,Bhaktapur,Private,2071
5720,Kribhani Jobs Nepal,Bhaktapur,Private,2071
