﻿_id,station,particulate_matter,datetime,value
8514,Jhumka,TSP,2020-08-30T10:10:53,-9999
8515,Jhumka,PM1,2020-08-30T10:15:26,-9999
8516,Jhumka,TSP,2020-08-30T10:15:32,-9999
8517,Jhumka,PM1,2020-08-30T10:28:22,-9999
8518,Jhumka,TSP,2020-08-30T10:28:26,-9999
8519,Jhumka,PM1,2020-08-30T10:40:23,-9999
8520,Jhumka,TSP,2020-08-30T10:40:24,-9999
8521,Jhumka,PM1,2020-08-30T10:50:24,-9999
8522,Jhumka,TSP,2020-08-30T10:50:37,-9999
8523,Jhumka,PM1,2020-08-30T11:00:59,-9999
8524,Jhumka,TSP,2020-08-30T11:00:45,-9999
8525,Jhumka,PM1,2020-08-30T11:04:26,-9999
8526,Jhumka,TSP,2020-08-30T11:04:53,-9999
8527,Jhumka,PM1,2020-08-30T11:04:46,-9999
8528,Jhumka,TSP,2020-08-30T11:04:48,-9999
8529,Jhumka,PM1,2020-08-30T11:10:21,-9999
8530,Jhumka,TSP,2020-08-30T11:10:43,-9999
8531,Jhumka,PM1,2020-08-30T11:04:38,-9999
8532,Jhumka,TSP,2020-08-30T11:04:26,-9999
8533,Jhumka,PM1,2020-08-30T11:10:47,-9999
8534,Jhumka,TSP,2020-08-30T11:10:44,-9999
8535,Jhumka,PM1,2020-08-30T11:19:52,-9999
8536,Jhumka,TSP,2020-08-30T11:19:55,-9999
8537,Jhumka,PM1,2020-08-30T11:28:50,-9999
8538,Jhumka,TSP,2020-08-30T11:28:23,-9999
8539,Jhumka,PM1,2020-08-30T11:40:44,-9999
8540,Jhumka,TSP,2020-08-30T11:40:52,-9999
8541,Jhumka,PM1,2020-08-30T11:50:50,-9999
8542,Jhumka,TSP,2020-08-30T11:50:59,-9999
8543,Jhumka,PM1,2020-08-30T12:00:30,-9999
8544,Jhumka,TSP,2020-08-30T12:00:37,-9999
8545,Jhumka,PM1,2020-08-30T12:04:21,-9999
8546,Jhumka,TSP,2020-08-30T12:04:40,-9999
8547,Jhumka,PM1,2020-08-30T12:04:39,-9999
8548,Jhumka,TSP,2020-08-30T12:04:45,-9999
8549,Jhumka,PM1,2020-08-30T12:04:31,-9999
8550,Jhumka,TSP,2020-08-30T12:04:31,-9999
8551,Jhumka,PM1,2020-08-30T12:20:45,-9999
8552,Jhumka,TSP,2020-08-30T12:20:57,-9999
8553,Jhumka,PM1,2020-08-30T12:28:43,-9999
8554,Jhumka,TSP,2020-08-30T12:28:43,-9999
8555,Jhumka,PM1,2020-08-30T12:40:39,-9999
8556,Jhumka,TSP,2020-08-30T12:39:25,-9999
8557,Jhumka,PM1,2020-08-30T12:50:39,-9999
8558,Jhumka,TSP,2020-08-30T12:50:25,-9999
8559,Jhumka,PM1,2020-08-30T13:00:40,-9999
8560,Jhumka,TSP,2020-08-30T13:00:58,-9999
8561,Jhumka,PM1,2020-08-30T13:00:45,-9999
8562,Jhumka,TSP,2020-08-30T13:00:42,-9999
8563,Jhumka,PM1,2020-08-30T13:04:21,-9999
8564,Jhumka,TSP,2020-08-30T13:04:46,-9999
8565,Jhumka,PM1,2020-08-30T13:04:46,-9999
8566,Jhumka,TSP,2020-08-30T13:04:54,-9999
8567,Jhumka,PM1,2020-08-30T13:04:55,-9999
8568,Jhumka,TSP,2020-08-30T13:05:00,-9999
8569,Jhumka,PM1,2020-08-30T13:18:39,-9999
8570,Jhumka,TSP,2020-08-30T13:17:21,-9999
8571,Jhumka,PM1,2020-08-30T13:26:36,-9999
8572,Jhumka,TSP,2020-08-30T13:26:43,-9999
8573,Jhumka,PM1,2020-08-30T13:40:56,-9999
8574,Jhumka,TSP,2020-08-30T13:40:36,-9999
8575,Jhumka,PM1,2020-08-30T13:50:44,-9999
8576,Jhumka,TSP,2020-08-30T13:50:51,-9999
8577,Jhumka,PM1,2020-08-30T14:00:53,-9999
8578,Jhumka,TSP,2020-08-30T14:00:31,-9999
8579,Jhumka,PM1,2020-08-30T14:00:39,-9999
8580,Jhumka,TSP,2020-08-30T14:00:59,-9999
8581,Jhumka,PM1,2020-08-30T14:04:37,-9999
8582,Jhumka,TSP,2020-08-30T14:04:45,-9999
8583,Jhumka,PM1,2020-08-30T14:04:22,-9999
8584,Jhumka,TSP,2020-08-30T14:04:27,-9999
8585,Jhumka,PM1,2020-08-30T14:04:34,-9999
8586,Jhumka,TSP,2020-08-30T14:04:32,-9999
8587,Jhumka,PM1,2020-08-30T14:12:20,-9999
8588,Jhumka,TSP,2020-08-30T14:12:28,-9999
8589,Jhumka,PM1,2020-08-30T14:12:27,-9999
8590,Jhumka,TSP,2020-08-30T14:12:28,-9999
8591,Jhumka,PM1,2020-08-30T14:20:25,-9999
8592,Jhumka,TSP,2020-08-30T14:20:22,-9999
8593,Jhumka,PM1,2020-08-30T14:26:23,-9999
8594,Jhumka,TSP,2020-08-30T14:26:36,-9999
8595,Jhumka,PM1,2020-08-30T14:38:52,-9999
8596,Jhumka,TSP,2020-08-30T14:38:43,-9999
8597,Jhumka,PM1,2020-08-30T14:50:27,-9999
8598,Jhumka,TSP,2020-08-30T14:50:59,-9999
8599,Jhumka,PM1,2020-08-30T15:00:46,-9999
8600,Jhumka,TSP,2020-08-30T15:00:41,-9999
8601,Jhumka,PM1,2020-08-30T15:02:49,-9999
8602,Jhumka,TSP,2020-08-30T15:02:56,-9999
8603,Jhumka,PM1,2020-08-30T15:00:23,-9999
8604,Jhumka,TSP,2020-08-30T15:00:48,-9999
8605,Jhumka,PM1,2020-08-30T15:02:54,-9999
8606,Jhumka,TSP,2020-08-30T15:02:55,-9999
8607,Jhumka,PM1,2020-08-30T15:10:34,-9999
8608,Jhumka,TSP,2020-08-30T15:10:54,-9999
8609,Jhumka,PM1,2020-08-30T15:18:23,-9999
8610,Jhumka,TSP,2020-08-30T15:17:56,-9999
8611,Jhumka,PM1,2020-08-30T15:30:46,-9999
8612,Jhumka,TSP,2020-08-30T15:30:43,-9999
8613,Jhumka,PM1,2020-08-30T15:38:59,-9999
8614,Jhumka,TSP,2020-08-30T15:38:21,-9999
8615,Jhumka,PM1,2020-08-30T15:48:41,-9999
8616,Jhumka,TSP,2020-08-30T15:48:35,-9999
8617,Jhumka,PM1,2020-08-30T15:58:52,-9999
8618,Jhumka,TSP,2020-08-30T15:58:29,-9999
8619,Jhumka,PM1,2020-08-30T15:58:55,-9999
8620,Jhumka,TSP,2020-08-30T15:58:30,-9999
8621,Jhumka,PM1,2020-08-30T16:05:49,-9999
8622,Jhumka,TSP,2020-08-30T16:05:46,-9999
8623,Jhumka,PM1,2020-08-30T16:05:48,-9999
8624,Jhumka,TSP,2020-08-30T16:05:56,-9999
8625,Jhumka,PM1,2020-08-30T16:10:49,-9999
8626,Jhumka,TSP,2020-08-30T16:10:48,-9999
8627,Jhumka,PM1,2020-08-30T16:10:23,-9999
8628,Jhumka,TSP,2020-08-30T16:10:50,-9999
8629,Jhumka,PM1,2020-08-30T16:20:23,-9999
8630,Jhumka,TSP,2020-08-30T16:20:26,-9999
8631,Jhumka,PM1,2020-08-30T16:30:35,-9999
8632,Jhumka,TSP,2020-08-30T16:30:45,-9999
8633,Jhumka,PM1,2020-08-30T16:32:38,-9999
8634,Jhumka,TSP,2020-08-30T16:32:24,-9999
8635,Jhumka,PM1,2020-08-30T16:50:57,-9999
8636,Jhumka,TSP,2020-08-30T16:50:55,-9999
8637,Jhumka,PM1,2020-08-30T16:50:34,-9999
8638,Jhumka,TSP,2020-08-30T16:50:26,-9999
8639,Jhumka,PM1,2020-08-30T16:50:39,-9999
8640,Jhumka,TSP,2020-08-30T16:50:49,-9999
8641,Jhumka,PM1,2020-08-30T17:04:47,-9999
8642,Jhumka,TSP,2020-08-30T17:04:45,-9999
8643,Jhumka,PM1,2020-08-30T17:04:38,-9999
8644,Jhumka,TSP,2020-08-30T17:04:32,-9999
8645,Jhumka,PM1,2020-08-30T17:04:46,-9999
8646,Jhumka,TSP,2020-08-30T17:04:57,-9999
8647,Jhumka,PM1,2020-08-30T17:10:20,-9999
8648,Jhumka,TSP,2020-08-30T17:10:50,-9999
8649,Jhumka,PM1,2020-08-30T17:18:20,-9999
8650,Jhumka,TSP,2020-08-30T17:18:45,-9999
8651,Jhumka,PM1,2020-08-30T17:30:25,-9999
8652,Jhumka,TSP,2020-08-30T17:30:35,-9999
8653,Jhumka,PM1,2020-08-30T17:40:33,-9999
8654,Jhumka,TSP,2020-08-30T17:40:23,-9999
8655,Jhumka,PM1,2020-08-30T17:46:32,-9999
8656,Jhumka,TSP,2020-08-30T17:46:43,-9999
8657,Jhumka,PM1,2020-08-30T18:00:37,-9999
8658,Jhumka,TSP,2020-08-30T18:00:24,-9999
8659,Jhumka,PM1,2020-08-30T18:00:43,-9999
8660,Jhumka,TSP,2020-08-30T18:00:55,-9999
8661,Jhumka,PM1,2020-08-30T18:04:24,-9999
8662,Jhumka,TSP,2020-08-30T18:04:55,-9999
8663,Jhumka,PM1,2020-08-30T18:04:55,-9999
8664,Jhumka,TSP,2020-08-30T18:04:43,-9999
8665,Jhumka,PM1,2020-08-30T18:12:21,-9999
8666,Jhumka,TSP,2020-08-30T18:12:57,-9999
8667,Jhumka,PM1,2020-08-30T18:18:29,-9999
8668,Jhumka,TSP,2020-08-30T18:18:32,-9999
8669,Jhumka,PM1,2020-08-30T18:30:50,-9999
8670,Jhumka,TSP,2020-08-30T18:30:54,-9999
8671,Jhumka,PM1,2020-08-30T18:40:52,-9999
8672,Jhumka,TSP,2020-08-30T18:40:29,-9999
8673,Jhumka,PM1,2020-08-30T18:48:52,-9999
8674,Jhumka,TSP,2020-08-30T18:48:49,-9999
8675,Jhumka,PM1,2020-08-30T19:00:34,-9999
8676,Jhumka,TSP,2020-08-30T19:00:33,-9999
8677,Jhumka,PM1,2020-08-30T19:00:31,-9999
8678,Jhumka,TSP,2020-08-30T19:00:33,-9999
8679,Jhumka,PM1,2020-08-30T20:06:58,-9999
8680,Jhumka,TSP,2020-08-30T20:06:20,-9999
8681,Jhumka,PM1,2020-08-30T20:12:45,-9999
8682,Jhumka,TSP,2020-08-30T20:12:26,-9999
8683,Jhumka,PM1,2020-08-30T20:12:37,-9999
8684,Jhumka,TSP,2020-08-30T20:12:40,-9999
8685,Jhumka,PM1,2020-08-30T20:21:39,-9999
8686,Jhumka,TSP,2020-08-30T20:21:43,-9999
8687,Jhumka,PM1,2020-08-30T20:29:46,-9999
8688,Jhumka,TSP,2020-08-30T20:29:43,-9999
8689,Jhumka,PM1,2020-08-30T20:40:30,-9999
8690,Jhumka,TSP,2020-08-30T20:40:25,-9999
8691,Jhumka,PM1,2020-08-30T20:48:31,-9999
8692,Jhumka,TSP,2020-08-30T20:48:20,-9999
8693,Jhumka,PM1,2020-08-30T21:00:26,-9999
8694,Jhumka,TSP,2020-08-30T21:00:40,-9999
8695,Jhumka,PM1,2020-08-30T21:00:42,-9999
8696,Jhumka,TSP,2020-08-30T21:00:23,-9999
8697,Jhumka,PM1,2020-08-30T22:06:31,-9999
8698,Jhumka,TSP,2020-08-30T22:06:59,-9999
8699,Jhumka,PM1,2020-08-30T22:06:26,-9999
8700,Jhumka,TSP,2020-08-30T22:06:49,-9999
8701,Jhumka,PM1,2020-08-30T22:14:31,-9999
8702,Jhumka,TSP,2020-08-30T22:14:56,-9999
8703,Jhumka,PM1,2020-08-30T22:14:58,-9999
8704,Jhumka,TSP,2020-08-30T22:14:37,-9999
8705,Jhumka,PM1,2020-08-30T22:18:40,-9999
8706,Jhumka,TSP,2020-08-30T22:18:35,-9999
8707,Jhumka,PM1,2020-08-30T22:30:34,-9999
8708,Jhumka,TSP,2020-08-30T22:30:32,-9999
8709,Jhumka,PM1,2020-08-30T22:39:34,-9999
8710,Jhumka,TSP,2020-08-30T22:39:55,-9999
8711,Jhumka,PM1,2020-08-30T22:48:47,-9999
8712,Jhumka,TSP,2020-08-30T22:48:35,-9999
8713,Jhumka,PM1,2020-08-30T23:00:30,-9999
8714,Jhumka,TSP,2020-08-30T23:00:54,-9999
8715,Jhumka,PM1,2020-08-30T23:00:59,-9999
8716,Jhumka,TSP,2020-08-30T23:00:42,-9999
8717,Jhumka,PM1,2020-08-30T23:03:55,-9999
8718,Jhumka,TSP,2020-08-30T23:03:56,-9999
8719,Jhumka,PM1,2020-08-30T23:03:38,-9999
8720,Jhumka,TSP,2020-08-30T23:03:51,-9999
8721,Jhumka,PM1,2020-08-30T23:03:40,-9999
8722,Jhumka,TSP,2020-08-30T23:03:42,-9999
8723,Jhumka,PM1,2020-08-30T23:09:35,-9999
8724,Jhumka,TSP,2020-08-30T23:09:44,-9999
8725,Jhumka,PM1,2020-08-30T23:09:49,-9999
8726,Jhumka,TSP,2020-08-30T23:09:41,-9999
8727,Jhumka,PM1,2020-08-30T23:19:32,-9999
8728,Jhumka,TSP,2020-08-30T23:19:37,-9999
8729,Jhumka,PM1,2020-08-30T23:29:33,-9999
8730,Jhumka,TSP,2020-08-30T23:29:26,-9999
8731,Jhumka,PM1,2020-08-30T23:38:56,-9999
8732,Jhumka,TSP,2020-08-30T23:38:25,-9999
8733,Jhumka,PM1,2020-08-30T23:49:57,-9999
8734,Jhumka,TSP,2020-08-30T23:49:23,-9999
8735,Jhumka,PM1,2020-08-30T23:49:40,-9999
8736,Jhumka,TSP,2020-08-30T23:49:56,-9999
8737,Jhumka,PM1,2020-08-31T00:05:35,-9999
8738,Jhumka,TSP,2020-08-31T00:05:43,-9999
8739,Jhumka,PM1,2020-08-31T00:05:48,-9999
8740,Jhumka,TSP,2020-08-31T00:05:50,-9999
8741,Jhumka,PM1,2020-08-31T00:05:35,-9999
8742,Jhumka,TSP,2020-08-31T00:05:28,-9999
8743,Jhumka,PM1,2020-08-31T00:10:42,-9999
8744,Jhumka,TSP,2020-08-31T00:10:51,-9999
8745,Jhumka,PM1,2020-08-31T00:20:36,-9999
8746,Jhumka,TSP,2020-08-31T00:20:26,-9999
8747,Jhumka,PM1,2020-08-31T00:30:53,-9999
8748,Jhumka,TSP,2020-08-31T00:30:29,-9999
8749,Jhumka,PM1,2020-08-31T00:38:32,-9999
8750,Jhumka,TSP,2020-08-31T00:38:26,-9999
8751,Jhumka,PM1,2020-08-31T00:50:35,-9999
8752,Jhumka,TSP,2020-08-31T00:50:23,-9999
8753,Jhumka,PM1,2020-08-31T00:59:32,-9999
8754,Jhumka,TSP,2020-08-31T00:59:52,-9999
8755,Jhumka,PM1,2020-08-31T00:59:48,-9999
8756,Jhumka,TSP,2020-08-31T00:59:46,-9999
8757,Jhumka,PM1,2020-08-31T01:04:26,-9999
8758,Jhumka,TSP,2020-08-31T01:04:54,-9999
8759,Jhumka,PM1,2020-08-31T01:04:58,-9999
8760,Jhumka,TSP,2020-08-31T01:04:26,-9999
8761,Jhumka,PM1,2020-08-31T01:09:00,-9999
8762,Jhumka,TSP,2020-08-31T01:08:55,-9999
8763,Jhumka,PM1,2020-08-31T01:19:53,-9999
8764,Jhumka,TSP,2020-08-31T01:19:33,-9999
8765,Jhumka,PM1,2020-08-31T01:30:32,-9999
8766,Jhumka,TSP,2020-08-31T01:30:57,-9999
8767,Jhumka,PM1,2020-08-31T01:37:28,-9999
8768,Jhumka,TSP,2020-08-31T01:37:33,-9999
8769,Jhumka,PM1,2020-08-31T01:49:32,-9999
8770,Jhumka,TSP,2020-08-31T01:49:23,-9999
8771,Jhumka,PM1,2020-08-31T01:58:52,-9999
8772,Jhumka,TSP,2020-08-31T01:58:43,-9999
8773,Jhumka,PM1,2020-08-31T01:58:50,-9999
8774,Jhumka,TSP,2020-08-31T01:58:22,-9999
8775,Jhumka,PM1,2020-08-31T02:05:30,-9999
8776,Jhumka,TSP,2020-08-31T02:05:58,-9999
8777,Jhumka,PM1,2020-08-31T02:05:35,-9999
8778,Jhumka,TSP,2020-08-31T02:05:22,-9999
8779,Jhumka,PM1,2020-08-31T02:05:59,-9999
8780,Jhumka,TSP,2020-08-31T02:05:31,-9999
8781,Jhumka,PM1,2020-08-31T02:05:29,-9999
8782,Jhumka,TSP,2020-08-31T02:05:42,-9999
8783,Jhumka,PM1,2020-08-31T02:18:48,-9999
8784,Jhumka,TSP,2020-08-31T02:18:40,-9999
8785,Jhumka,PM1,2020-08-31T02:28:35,-9999
8786,Jhumka,TSP,2020-08-31T02:28:24,-9999
8787,Jhumka,PM1,2020-08-31T02:38:55,-9999
8788,Jhumka,TSP,2020-08-31T02:38:54,-9999
8789,Jhumka,PM1,2020-08-31T02:50:29,-9999
8790,Jhumka,TSP,2020-08-31T02:50:32,-9999
8791,Jhumka,PM1,2020-08-31T02:59:34,-9999
8792,Jhumka,TSP,2020-08-31T02:59:47,-9999
8793,Jhumka,PM1,2020-08-31T02:59:23,-9999
8794,Jhumka,TSP,2020-08-31T02:59:31,-9999
8795,Jhumka,PM1,2020-08-31T03:03:44,-9999
8796,Jhumka,TSP,2020-08-31T03:03:57,-9999
8797,Jhumka,PM1,2020-08-31T03:03:49,-9999
8798,Jhumka,TSP,2020-08-31T03:03:24,-9999
8799,Jhumka,PM1,2020-08-31T03:09:38,-9999
8800,Jhumka,TSP,2020-08-31T03:09:48,-9999
8801,Jhumka,PM1,2020-08-31T03:09:44,-9999
8802,Jhumka,TSP,2020-08-31T03:09:52,-9999
8803,Jhumka,PM1,2020-08-31T03:09:51,-9999
8804,Jhumka,TSP,2020-08-31T03:09:47,-9999
8805,Jhumka,PM1,2020-08-31T03:19:45,-9999
8806,Jhumka,TSP,2020-08-31T03:19:49,-9999
8807,Jhumka,PM1,2020-08-31T03:30:51,-9999
8808,Jhumka,TSP,2020-08-31T03:30:22,-9999
8809,Jhumka,PM1,2020-08-31T03:40:38,-9999
8810,Jhumka,TSP,2020-08-31T03:40:55,-9999
8811,Jhumka,PM1,2020-08-31T03:50:57,-9999
8812,Jhumka,TSP,2020-08-31T03:50:54,-9999
8813,Jhumka,PM1,2020-08-31T03:58:34,-9999
8814,Jhumka,TSP,2020-08-31T03:58:28,-9999
8815,Jhumka,PM1,2020-08-31T03:58:24,-9999
8816,Jhumka,TSP,2020-08-31T03:58:40,-9999
8817,Jhumka,PM1,2020-08-31T04:04:54,-9999
8818,Jhumka,TSP,2020-08-31T04:05:00,-9999
8819,Jhumka,PM1,2020-08-31T04:04:39,-9999
8820,Jhumka,TSP,2020-08-31T04:04:34,-9999
8821,Jhumka,PM1,2020-08-31T04:04:41,-9999
8822,Jhumka,TSP,2020-08-31T04:04:52,-9999
8823,Jhumka,PM1,2020-08-31T04:04:54,-9999
8824,Jhumka,TSP,2020-08-31T04:05:00,-9999
8825,Jhumka,PM1,2020-08-31T04:20:38,-9999
8826,Jhumka,TSP,2020-08-31T04:20:39,-9999
8827,Jhumka,PM1,2020-08-31T04:30:52,-9999
8828,Jhumka,TSP,2020-08-31T04:30:53,-9999
8829,Jhumka,PM1,2020-08-31T04:30:44,-9999
8830,Jhumka,TSP,2020-08-31T04:30:38,-9999
8831,Jhumka,PM1,2020-08-31T04:40:54,-9999
8832,Jhumka,TSP,2020-08-31T04:40:28,-9999
8833,Jhumka,PM1,2020-08-31T04:40:28,-9999
8834,Jhumka,TSP,2020-08-31T04:40:54,-9999
8835,Jhumka,PM1,2020-08-31T04:48:44,-9999
8836,Jhumka,TSP,2020-08-31T04:48:34,-9999
8837,Jhumka,PM1,2020-08-31T05:00:23,-9999
8838,Jhumka,TSP,2020-08-31T05:00:25,-9999
8839,Jhumka,PM1,2020-08-31T05:00:59,-9999
8840,Jhumka,TSP,2020-08-31T05:00:26,-9999
8841,Jhumka,PM1,2020-08-31T05:04:44,-9999
8842,Jhumka,TSP,2020-08-31T05:04:46,-9999
8843,Jhumka,PM1,2020-08-31T05:04:34,-9999
8844,Jhumka,TSP,2020-08-31T05:04:28,-9999
8845,Jhumka,PM1,2020-08-31T05:04:34,-9999
8846,Jhumka,TSP,2020-08-31T05:04:49,-9999
8847,Jhumka,PM1,2020-08-31T05:10:27,-9999
8848,Jhumka,TSP,2020-08-31T05:10:40,-9999
8849,Jhumka,PM1,2020-08-31T05:20:52,-9999
8850,Jhumka,TSP,2020-08-31T05:20:33,-9999
8851,Jhumka,PM1,2020-08-31T05:30:39,-9999
8852,Jhumka,TSP,2020-08-31T05:30:41,-9999
8853,Jhumka,PM1,2020-08-31T05:40:57,-9999
8854,Jhumka,TSP,2020-08-31T05:40:29,-9999
8855,Jhumka,PM1,2020-08-31T05:48:35,-9999
8856,Jhumka,TSP,2020-08-31T05:48:22,-9999
8857,Jhumka,PM1,2020-08-31T06:01:00,-9999
8858,Jhumka,TSP,2020-08-31T06:00:33,-9999
8859,Jhumka,PM1,2020-08-31T06:00:20,-9999
8860,Jhumka,TSP,2020-08-31T06:00:36,-9999
8861,Jhumka,PM1,2020-08-31T06:02:58,-9999
8862,Jhumka,TSP,2020-08-31T06:02:58,-9999
8863,Jhumka,PM1,2020-08-31T06:02:44,-9999
8864,Jhumka,TSP,2020-08-31T06:02:56,-9999
8865,Jhumka,PM1,2020-08-31T06:12:53,-9999
8866,Jhumka,TSP,2020-08-31T06:12:40,-9999
8867,Jhumka,PM1,2020-08-31T06:20:28,-9999
8868,Jhumka,TSP,2020-08-31T06:20:51,-9999
8869,Jhumka,PM1,2020-08-31T06:30:52,-9999
8870,Jhumka,TSP,2020-08-31T06:30:53,-9999
8871,Jhumka,PM1,2020-08-31T06:38:44,-9999
8872,Jhumka,TSP,2020-08-31T06:38:41,-9999
8873,Jhumka,PM1,2020-08-31T06:50:48,-9999
8874,Jhumka,TSP,2020-08-31T06:50:52,-9999
8875,Jhumka,PM1,2020-08-31T06:50:24,-9999
8876,Jhumka,TSP,2020-08-31T06:50:44,-9999
8877,Jhumka,PM1,2020-08-31T06:58:40,-9999
8878,Jhumka,TSP,2020-08-31T06:58:31,-9999
8879,Jhumka,PM1,2020-08-31T06:58:50,-9999
8880,Jhumka,TSP,2020-08-31T06:58:21,-9999
8881,Jhumka,PM1,2020-08-31T07:01:52,-9999
8882,Jhumka,TSP,2020-08-31T07:01:27,-9999
8883,Jhumka,PM1,2020-08-31T07:01:58,-9999
8884,Jhumka,TSP,2020-08-31T07:01:59,-9999
8885,Jhumka,PM1,2020-08-31T07:09:48,-9999
8886,Jhumka,TSP,2020-08-31T07:09:29,-9999
8887,Jhumka,PM1,2020-08-31T07:09:56,-9999
8888,Jhumka,TSP,2020-08-31T07:09:43,-9999
8889,Jhumka,PM1,2020-08-31T07:20:31,-9999
8890,Jhumka,TSP,2020-08-31T07:20:41,-9999
8891,Jhumka,PM1,2020-08-31T07:30:46,-9999
8892,Jhumka,TSP,2020-08-31T07:30:38,-9999
8893,Jhumka,PM1,2020-08-31T07:40:57,-9999
8894,Jhumka,TSP,2020-08-31T07:40:28,-9999
8895,Jhumka,PM1,2020-08-31T07:50:57,-9999
8896,Jhumka,TSP,2020-08-31T07:50:40,-9999
8897,Jhumka,PM1,2020-08-31T07:58:26,-9999
8898,Jhumka,TSP,2020-08-31T07:58:25,-9999
8899,Jhumka,PM1,2020-08-31T07:58:33,-9999
8900,Jhumka,TSP,2020-08-31T07:58:50,-9999
8901,Jhumka,PM1,2020-08-31T08:04:58,-9999
8902,Jhumka,TSP,2020-08-31T08:04:27,-9999
8903,Jhumka,PM1,2020-08-31T08:04:33,-9999
8904,Jhumka,TSP,2020-08-31T08:04:52,-9999
8905,Jhumka,PM1,2020-08-31T08:10:50,-9999
8906,Jhumka,TSP,2020-08-31T08:10:41,-9999
8907,Jhumka,PM1,2020-08-31T08:04:29,-9999
8908,Jhumka,TSP,2020-08-31T08:04:31,-9999
8909,Jhumka,PM1,2020-08-31T08:10:44,-9999
8910,Jhumka,TSP,2020-08-31T08:10:25,-9999
8911,Jhumka,PM1,2020-08-31T08:30:25,-9999
8912,Jhumka,TSP,2020-08-31T08:30:23,-9999
8913,Jhumka,PM1,2020-08-31T08:36:28,-9999
8914,Jhumka,TSP,2020-08-31T08:36:38,-9999
8915,Jhumka,PM1,2020-08-31T08:48:47,-9999
8916,Jhumka,TSP,2020-08-31T08:48:37,-9999
8917,Jhumka,PM1,2020-08-31T09:00:27,-9999
8918,Jhumka,TSP,2020-08-31T09:00:46,-9999
8919,Jhumka,PM1,2020-08-31T09:00:47,-9999
8920,Jhumka,TSP,2020-08-31T09:00:57,-9999
8921,Jhumka,PM1,2020-08-31T09:04:54,-9999
8922,Jhumka,TSP,2020-08-31T09:04:33,-9999
8923,Jhumka,PM1,2020-08-31T09:04:25,-9999
8924,Jhumka,TSP,2020-08-31T09:04:33,-9999
8925,Jhumka,PM1,2020-08-31T09:04:44,-9999
8926,Jhumka,TSP,2020-08-31T09:04:30,-9999
8927,Jhumka,PM1,2020-08-31T09:04:41,-9999
8928,Jhumka,TSP,2020-08-31T09:04:30,-9999
8929,Jhumka,PM1,2020-08-31T09:10:54,-9999
8930,Jhumka,TSP,2020-08-31T09:10:51,-9999
8931,Jhumka,PM1,2020-08-31T09:20:33,-9999
8932,Jhumka,TSP,2020-08-31T09:20:35,-9999
8933,Jhumka,PM1,2020-08-31T09:30:21,-9999
8934,Jhumka,TSP,2020-08-31T09:30:46,-9999
8935,Jhumka,PM1,2020-08-31T09:36:28,-9999
8936,Jhumka,TSP,2020-08-31T09:36:24,-9999
8937,Jhumka,PM1,2020-08-31T09:48:47,-9999
8938,Jhumka,TSP,2020-08-31T09:48:25,-9999
8939,Jhumka,PM1,2020-08-31T10:00:25,-9999
8940,Jhumka,TSP,2020-08-31T10:00:28,-9999
8941,Jhumka,PM1,2020-08-31T10:00:32,-9999
8942,Jhumka,TSP,2020-08-31T10:00:57,-9999
8943,Jhumka,PM1,2020-08-31T10:04:26,-9999
8944,Jhumka,TSP,2020-08-31T10:04:38,-9999
8945,Jhumka,PM1,2020-08-31T10:04:22,-9999
8946,Jhumka,TSP,2020-08-31T10:04:48,-9999
8947,Jhumka,PM1,2020-08-31T10:12:34,-9999
8948,Jhumka,TSP,2020-08-31T10:12:55,-9999
8949,Jhumka,PM1,2020-08-31T10:20:57,-9999
8950,Jhumka,TSP,2020-08-31T10:20:22,-9999
8951,Jhumka,PM1,2020-08-31T10:20:51,-9999
8952,Jhumka,TSP,2020-08-31T10:20:39,-9999
8953,Jhumka,PM1,2020-08-31T10:20:24,-9999
8954,Jhumka,TSP,2020-08-31T10:20:37,-9999
8955,Jhumka,PM1,2020-08-31T10:30:58,-9999
8956,Jhumka,TSP,2020-08-31T10:30:57,-9999
8957,Jhumka,PM1,2020-08-31T10:30:21,-9999
8958,Jhumka,TSP,2020-08-31T10:30:27,-9999
8959,Jhumka,PM1,2020-08-31T10:36:49,-9999
8960,Jhumka,TSP,2020-08-31T10:36:38,-9999
8961,Jhumka,PM1,2020-08-31T10:36:43,-9999
8962,Jhumka,TSP,2020-08-31T10:36:20,-9999
8963,Jhumka,PM1,2020-08-31T10:48:36,-9999
8964,Jhumka,TSP,2020-08-31T10:48:56,-9999
8965,Jhumka,PM1,2020-08-31T11:00:34,-9999
8966,Jhumka,TSP,2020-08-31T11:00:45,-9999
8967,Jhumka,PM1,2020-08-31T11:00:42,-9999
8968,Jhumka,TSP,2020-08-31T11:00:25,-9999
8969,Jhumka,PM1,2020-08-31T11:04:31,-9999
8970,Jhumka,TSP,2020-08-31T11:04:38,-9999
8971,Jhumka,PM1,2020-08-31T11:04:36,-9999
8972,Jhumka,TSP,2020-08-31T11:05:00,-9999
8973,Jhumka,PM1,2020-08-31T11:04:50,-9999
8974,Jhumka,TSP,2020-08-31T11:04:54,-9999
8975,Jhumka,PM1,2020-08-31T11:04:20,-9999
8976,Jhumka,TSP,2020-08-31T11:04:25,-9999
8977,Jhumka,PM1,2020-08-31T11:12:58,-9999
8978,Jhumka,TSP,2020-08-31T11:12:57,-9999
