﻿_id,station,particulate_matter,datetime,value
108040,"GBS, Pkr",PM10,2020-06-29T01:57:51,7.1
108041,"GBS, Pkr",PM2.5,2020-06-29T01:57:38,6.9
108042,"GBS, Pkr",TSP,2020-06-29T01:57:50,7.1
108043,"GBS, Pkr",PM1,2020-06-29T01:57:31,6.3
108044,"GBS, Pkr",PM10,2020-06-29T01:58:00,7.1
108045,"GBS, Pkr",PM2.5,2020-06-29T01:57:26,6.9
108046,"GBS, Pkr",TSP,2020-06-29T01:57:48,7.1
108047,"GBS, Pkr",PM1,2020-06-29T02:02:29,8.5
108048,"GBS, Pkr",PM10,2020-06-29T02:02:45,9.6
108049,"GBS, Pkr",PM2.5,2020-06-29T02:02:47,9.1
108050,"GBS, Pkr",TSP,2020-06-29T02:02:52,9.6
108051,"GBS, Pkr",PM1,2020-06-29T02:02:33,8.5
108052,"GBS, Pkr",PM10,2020-06-29T02:02:23,9.6
108053,"GBS, Pkr",PM2.5,2020-06-29T02:02:38,9.1
108054,"GBS, Pkr",TSP,2020-06-29T02:02:31,9.6
108055,"GBS, Pkr",PM1,2020-06-29T02:02:38,8.5
108056,"GBS, Pkr",PM10,2020-06-29T02:02:55,9.6
108057,"GBS, Pkr",PM2.5,2020-06-29T02:02:35,9.1
108058,"GBS, Pkr",TSP,2020-06-29T02:02:51,9.6
108059,"GBS, Pkr",PM1,2020-06-29T02:27:44,9
108060,"GBS, Pkr",PM10,2020-06-29T02:27:24,11.9
108061,"GBS, Pkr",PM2.5,2020-06-29T02:27:28,10.5
108062,"GBS, Pkr",TSP,2020-06-29T02:27:28,11.9
108063,"GBS, Pkr",PM1,2020-06-29T02:57:48,9
108064,"GBS, Pkr",PM10,2020-06-29T02:57:39,12.9
108065,"GBS, Pkr",PM2.5,2020-06-29T02:57:45,10.3
108066,"GBS, Pkr",TSP,2020-06-29T02:57:34,12.9
108067,"GBS, Pkr",PM1,2020-06-29T03:02:38,9.6
108068,"GBS, Pkr",PM10,2020-06-29T03:02:53,10.4
108069,"GBS, Pkr",PM2.5,2020-06-29T03:02:38,10.3
108070,"GBS, Pkr",TSP,2020-06-29T03:02:24,10.4
108071,"GBS, Pkr",PM1,2020-06-29T03:27:30,7.2
108072,"GBS, Pkr",PM10,2020-06-29T03:27:21,9.4
108073,"GBS, Pkr",PM2.5,2020-06-29T03:27:49,8.1
108074,"GBS, Pkr",TSP,2020-06-29T03:27:22,9.4
108075,"GBS, Pkr",PM1,2020-06-29T03:57:51,8.7
108076,"GBS, Pkr",PM10,2020-06-29T03:57:22,13.9
108077,"GBS, Pkr",PM2.5,2020-06-29T03:57:50,11.8
108078,"GBS, Pkr",TSP,2020-06-29T03:57:39,13.9
108079,"GBS, Pkr",PM1,2020-06-29T04:01:54,6.6
108080,"GBS, Pkr",PM10,2020-06-29T04:02:00,10.5
108081,"GBS, Pkr",PM2.5,2020-06-29T04:01:40,7.9
108082,"GBS, Pkr",TSP,2020-06-29T04:01:45,10.5
108083,"GBS, Pkr",PM1,2020-06-29T03:57:28,8.7
108084,"GBS, Pkr",PM10,2020-06-29T03:57:46,13.9
108085,"GBS, Pkr",PM2.5,2020-06-29T03:57:23,11.8
108086,"GBS, Pkr",TSP,2020-06-29T03:57:30,13.9
108087,"GBS, Pkr",PM1,2020-06-29T04:01:22,6.6
108088,"GBS, Pkr",PM10,2020-06-29T04:01:37,10.5
108089,"GBS, Pkr",PM2.5,2020-06-29T04:01:25,7.9
108090,"GBS, Pkr",TSP,2020-06-29T04:01:31,10.5
108091,"GBS, Pkr",PM1,2020-06-29T04:01:42,6.6
108092,"GBS, Pkr",PM10,2020-06-29T04:01:41,10.5
108093,"GBS, Pkr",PM2.5,2020-06-29T04:01:57,7.9
108094,"GBS, Pkr",TSP,2020-06-29T04:01:26,10.5
108095,"GBS, Pkr",PM1,2020-06-29T04:22:59,6.4
108096,"GBS, Pkr",PM10,2020-06-29T04:22:39,9.9
108097,"GBS, Pkr",PM2.5,2020-06-29T04:22:43,7.5
108098,"GBS, Pkr",TSP,2020-06-29T04:22:36,9.9
108099,"GBS, Pkr",PM1,2020-06-29T04:57:24,6.5
108100,"GBS, Pkr",PM10,2020-06-29T04:57:46,8.7
108101,"GBS, Pkr",PM2.5,2020-06-29T04:57:41,8.1
108102,"GBS, Pkr",TSP,2020-06-29T04:57:34,8.7
108103,"GBS, Pkr",PM1,2020-06-29T04:57:23,6.5
108104,"GBS, Pkr",PM10,2020-06-29T04:57:56,8.7
108105,"GBS, Pkr",PM2.5,2020-06-29T04:57:43,8.1
108106,"GBS, Pkr",TSP,2020-06-29T04:57:45,8.7
108107,"GBS, Pkr",PM1,2020-06-29T05:02:27,7.5
108108,"GBS, Pkr",PM10,2020-06-29T05:02:26,9.6
108109,"GBS, Pkr",PM2.5,2020-06-29T05:02:21,8.7
108110,"GBS, Pkr",TSP,2020-06-29T05:02:52,9.6
108111,"GBS, Pkr",PM1,2020-06-29T05:02:51,7.5
108112,"GBS, Pkr",PM10,2020-06-29T05:02:23,9.6
108113,"GBS, Pkr",PM2.5,2020-06-29T05:02:30,8.7
108114,"GBS, Pkr",TSP,2020-06-29T05:02:55,9.6
108115,"GBS, Pkr",PM1,2020-06-29T05:27:32,7.1
108116,"GBS, Pkr",PM10,2020-06-29T05:27:21,12
108117,"GBS, Pkr",PM2.5,2020-06-29T05:27:51,8
108118,"GBS, Pkr",TSP,2020-06-29T05:27:24,22.9
108119,"GBS, Pkr",PM1,2020-06-29T05:57:36,9.4
108120,"GBS, Pkr",PM10,2020-06-29T05:57:22,12.5
108121,"GBS, Pkr",PM2.5,2020-06-29T05:57:31,11
108122,"GBS, Pkr",TSP,2020-06-29T05:57:30,12.5
108123,"GBS, Pkr",PM1,2020-06-29T05:57:29,9.4
108124,"GBS, Pkr",PM10,2020-06-29T05:57:48,12.5
108125,"GBS, Pkr",PM2.5,2020-06-29T05:57:39,11
108126,"GBS, Pkr",TSP,2020-06-29T05:57:46,12.5
108127,"GBS, Pkr",PM1,2020-06-29T06:02:20,11.3
108128,"GBS, Pkr",PM10,2020-06-29T06:02:24,17.7
108129,"GBS, Pkr",PM2.5,2020-06-29T06:02:39,13.3
108130,"GBS, Pkr",TSP,2020-06-29T06:02:24,17.7
108131,"GBS, Pkr",PM1,2020-06-29T06:02:31,11.3
108132,"GBS, Pkr",PM10,2020-06-29T06:02:22,17.7
108133,"GBS, Pkr",PM2.5,2020-06-29T06:02:46,13.3
108134,"GBS, Pkr",TSP,2020-06-29T06:02:59,17.7
108135,"GBS, Pkr",PM1,2020-06-29T06:27:42,15.6
108136,"GBS, Pkr",PM10,2020-06-29T06:27:53,19.7
108137,"GBS, Pkr",PM2.5,2020-06-29T06:27:50,16.9
108138,"GBS, Pkr",TSP,2020-06-29T06:27:44,19.7
108139,"GBS, Pkr",PM1,2020-06-29T06:57:46,14.9
108140,"GBS, Pkr",PM10,2020-06-29T06:57:24,23.3
108141,"GBS, Pkr",PM2.5,2020-06-29T06:57:50,17.1
108142,"GBS, Pkr",TSP,2020-06-29T06:57:51,23.3
108143,"GBS, Pkr",PM1,2020-06-29T06:57:59,14.9
108144,"GBS, Pkr",PM10,2020-06-29T06:57:30,23.3
108145,"GBS, Pkr",PM2.5,2020-06-29T06:57:45,17.1
108146,"GBS, Pkr",TSP,2020-06-29T06:57:47,23.3
108147,"GBS, Pkr",PM1,2020-06-29T07:01:28,14.1
108148,"GBS, Pkr",PM10,2020-06-29T07:01:32,22.1
108149,"GBS, Pkr",PM2.5,2020-06-29T07:01:48,17.2
108150,"GBS, Pkr",TSP,2020-06-29T07:01:28,22.1
108151,"GBS, Pkr",PM1,2020-06-29T07:01:25,14.1
108152,"GBS, Pkr",PM10,2020-06-29T07:01:32,22.1
108153,"GBS, Pkr",PM2.5,2020-06-29T07:01:45,17.2
108154,"GBS, Pkr",TSP,2020-06-29T07:01:38,22.1
108155,"GBS, Pkr",PM1,2020-06-29T07:01:23,14.1
108156,"GBS, Pkr",PM10,2020-06-29T07:01:52,22.1
108157,"GBS, Pkr",PM2.5,2020-06-29T07:01:55,17.2
108158,"GBS, Pkr",TSP,2020-06-29T07:01:23,22.1
108159,"GBS, Pkr",PM1,2020-06-29T07:27:38,10.2
108160,"GBS, Pkr",PM10,2020-06-29T07:27:23,14
108161,"GBS, Pkr",PM2.5,2020-06-29T07:27:24,11.8
108162,"GBS, Pkr",TSP,2020-06-29T07:27:43,14
108163,"GBS, Pkr",PM1,2020-06-29T07:57:38,8.4
108164,"GBS, Pkr",PM10,2020-06-29T07:57:56,13.7
108165,"GBS, Pkr",PM2.5,2020-06-29T07:57:34,9.1
108166,"GBS, Pkr",TSP,2020-06-29T07:57:57,18.9
108167,"GBS, Pkr",PM1,2020-06-29T07:57:32,8.4
108168,"GBS, Pkr",PM10,2020-06-29T07:57:37,13.7
108169,"GBS, Pkr",PM2.5,2020-06-29T07:57:56,9.1
108170,"GBS, Pkr",TSP,2020-06-29T07:57:36,18.9
108171,"GBS, Pkr",PM1,2020-06-29T08:02:56,9.9
108172,"GBS, Pkr",PM10,2020-06-29T08:02:21,13.5
108173,"GBS, Pkr",PM2.5,2020-06-29T08:02:41,11.6
108174,"GBS, Pkr",TSP,2020-06-29T08:02:32,13.5
108175,"GBS, Pkr",PM1,2020-06-29T08:02:27,9.9
108176,"GBS, Pkr",PM10,2020-06-29T08:02:37,13.5
108177,"GBS, Pkr",PM2.5,2020-06-29T08:02:52,11.6
108178,"GBS, Pkr",TSP,2020-06-29T08:02:28,13.5
108179,"GBS, Pkr",PM1,2020-06-29T08:02:59,9.9
108180,"GBS, Pkr",PM10,2020-06-29T08:02:49,13.5
108181,"GBS, Pkr",PM2.5,2020-06-29T08:02:58,11.6
108182,"GBS, Pkr",TSP,2020-06-29T08:02:51,13.5
108183,"GBS, Pkr",PM1,2020-06-29T08:27:48,9.7
108184,"GBS, Pkr",PM10,2020-06-29T08:27:44,15.3
108185,"GBS, Pkr",PM2.5,2020-06-29T08:27:48,12.5
108186,"GBS, Pkr",TSP,2020-06-29T08:27:52,15.3
108187,"GBS, Pkr",PM1,2020-06-29T08:57:47,8
108188,"GBS, Pkr",PM10,2020-06-29T08:57:23,11
108189,"GBS, Pkr",PM2.5,2020-06-29T08:57:37,9.8
108190,"GBS, Pkr",TSP,2020-06-29T08:57:28,11
108191,"GBS, Pkr",PM1,2020-06-29T08:57:37,8
108192,"GBS, Pkr",PM10,2020-06-29T08:57:20,11
108193,"GBS, Pkr",PM2.5,2020-06-29T08:57:26,9.8
108194,"GBS, Pkr",TSP,2020-06-29T08:57:52,11
108195,"GBS, Pkr",PM1,2020-06-29T09:02:25,8.3
108196,"GBS, Pkr",PM10,2020-06-29T09:02:21,20
108197,"GBS, Pkr",PM2.5,2020-06-29T09:02:43,10.9
108198,"GBS, Pkr",TSP,2020-06-29T09:02:30,224.5
108199,"GBS, Pkr",PM1,2020-06-29T09:02:45,8.3
108200,"GBS, Pkr",PM10,2020-06-29T09:02:47,20
108201,"GBS, Pkr",PM2.5,2020-06-29T09:02:43,10.9
108202,"GBS, Pkr",TSP,2020-06-29T09:02:47,224.5
108203,"GBS, Pkr",PM1,2020-06-29T09:22:24,7
108204,"GBS, Pkr",PM10,2020-06-29T09:22:36,12.8
108205,"GBS, Pkr",PM2.5,2020-06-29T09:22:20,9.8
108206,"GBS, Pkr",TSP,2020-06-29T09:22:37,12.8
108207,"GBS, Pkr",PM1,2020-06-29T09:57:55,7
108208,"GBS, Pkr",PM10,2020-06-29T09:57:58,7.9
108209,"GBS, Pkr",PM2.5,2020-06-29T09:58:00,7.8
108210,"GBS, Pkr",TSP,2020-06-29T09:57:23,7.9
108211,"GBS, Pkr",PM1,2020-06-29T10:02:44,6.9
108212,"GBS, Pkr",PM10,2020-06-29T10:02:49,9.3
108213,"GBS, Pkr",PM2.5,2020-06-29T10:02:32,8.4
108214,"GBS, Pkr",TSP,2020-06-29T10:02:38,9.3
108215,"GBS, Pkr",PM1,2020-06-29T09:57:38,7
108216,"GBS, Pkr",PM10,2020-06-29T09:57:31,7.9
108217,"GBS, Pkr",PM2.5,2020-06-29T09:57:48,7.8
108218,"GBS, Pkr",TSP,2020-06-29T09:57:49,7.9
108219,"GBS, Pkr",PM1,2020-06-29T10:02:53,6.9
108220,"GBS, Pkr",PM10,2020-06-29T10:02:58,9.3
108221,"GBS, Pkr",PM2.5,2020-06-29T10:02:40,8.4
108222,"GBS, Pkr",TSP,2020-06-29T10:02:53,9.3
108223,"GBS, Pkr",PM1,2020-06-29T10:02:31,6.9
108224,"GBS, Pkr",PM10,2020-06-29T10:02:46,9.3
108225,"GBS, Pkr",PM2.5,2020-06-29T10:02:48,8.4
108226,"GBS, Pkr",TSP,2020-06-29T10:02:47,9.3
108227,"GBS, Pkr",PM1,2020-06-29T10:27:42,6.4
108228,"GBS, Pkr",PM10,2020-06-29T10:27:53,11
108229,"GBS, Pkr",PM2.5,2020-06-29T10:27:49,7.1
108230,"GBS, Pkr",TSP,2020-06-29T10:27:59,11
108231,"GBS, Pkr",PM1,2020-06-29T10:57:46,6.3
108232,"GBS, Pkr",PM10,2020-06-29T10:57:56,11.7
108233,"GBS, Pkr",PM2.5,2020-06-29T10:57:20,8.7
108234,"GBS, Pkr",TSP,2020-06-29T10:57:57,11.7
108235,"GBS, Pkr",PM1,2020-06-29T10:57:57,6.3
108236,"GBS, Pkr",PM10,2020-06-29T10:57:47,11.7
108237,"GBS, Pkr",PM2.5,2020-06-29T10:57:21,8.7
108238,"GBS, Pkr",TSP,2020-06-29T10:57:56,11.7
108239,"GBS, Pkr",PM1,2020-06-29T11:02:42,5.9
108240,"GBS, Pkr",PM10,2020-06-29T11:02:59,6.2
108241,"GBS, Pkr",PM2.5,2020-06-29T11:02:23,6.2
108242,"GBS, Pkr",TSP,2020-06-29T11:02:39,6.2
108243,"GBS, Pkr",PM1,2020-06-29T11:02:24,5.9
108244,"GBS, Pkr",PM10,2020-06-29T11:02:42,6.2
108245,"GBS, Pkr",PM2.5,2020-06-29T11:02:46,6.2
108246,"GBS, Pkr",TSP,2020-06-29T11:02:33,6.2
108247,"GBS, Pkr",PM1,2020-06-29T11:02:52,5.9
108248,"GBS, Pkr",PM10,2020-06-29T11:02:59,6.2
108249,"GBS, Pkr",PM2.5,2020-06-29T11:02:31,6.2
108250,"GBS, Pkr",TSP,2020-06-29T11:02:25,6.2
108251,"GBS, Pkr",PM1,2020-06-29T11:27:28,5.7
108252,"GBS, Pkr",PM10,2020-06-29T11:27:38,12
108253,"GBS, Pkr",PM2.5,2020-06-29T11:27:59,8
108254,"GBS, Pkr",TSP,2020-06-29T11:27:56,24.1
108255,"GBS, Pkr",PM1,2020-06-29T11:57:35,5.4
108256,"GBS, Pkr",PM10,2020-06-29T11:57:53,9.4
108257,"GBS, Pkr",PM2.5,2020-06-29T11:57:22,7.2
108258,"GBS, Pkr",TSP,2020-06-29T11:57:49,9.4
108259,"GBS, Pkr",PM1,2020-06-29T11:57:59,5.4
108260,"GBS, Pkr",PM10,2020-06-29T11:57:59,9.4
108261,"GBS, Pkr",PM2.5,2020-06-29T11:57:21,7.2
108262,"GBS, Pkr",TSP,2020-06-29T11:57:55,9.4
108263,"GBS, Pkr",PM1,2020-06-29T12:02:59,5.3
108264,"GBS, Pkr",PM10,2020-06-29T12:02:43,8.4
108265,"GBS, Pkr",PM2.5,2020-06-29T12:02:54,6.7
108266,"GBS, Pkr",TSP,2020-06-29T12:02:28,8.4
108267,"GBS, Pkr",PM1,2020-06-29T12:02:34,5.3
108268,"GBS, Pkr",PM10,2020-06-29T12:02:28,8.4
108269,"GBS, Pkr",PM2.5,2020-06-29T12:02:49,6.7
108270,"GBS, Pkr",TSP,2020-06-29T12:02:36,8.4
108271,"GBS, Pkr",PM1,2020-06-29T12:02:40,5.3
108272,"GBS, Pkr",PM10,2020-06-29T12:02:26,8.4
108273,"GBS, Pkr",PM2.5,2020-06-29T12:02:55,6.7
108274,"GBS, Pkr",TSP,2020-06-29T12:02:57,8.4
108275,"GBS, Pkr",PM1,2020-06-29T12:27:55,5
108276,"GBS, Pkr",PM10,2020-06-29T12:27:51,6.2
108277,"GBS, Pkr",PM2.5,2020-06-29T12:27:41,5.9
108278,"GBS, Pkr",TSP,2020-06-29T12:27:44,6.2
108279,"GBS, Pkr",PM1,2020-06-29T12:57:34,6.3
108280,"GBS, Pkr",PM10,2020-06-29T12:57:37,13.1
108281,"GBS, Pkr",PM2.5,2020-06-29T12:57:58,8.9
108282,"GBS, Pkr",TSP,2020-06-29T12:57:21,13.1
108283,"GBS, Pkr",PM1,2020-06-29T12:57:43,6.3
108284,"GBS, Pkr",PM10,2020-06-29T12:57:42,13.1
108285,"GBS, Pkr",PM2.5,2020-06-29T12:57:58,8.9
108286,"GBS, Pkr",TSP,2020-06-29T12:57:44,13.1
108287,"GBS, Pkr",PM1,2020-06-29T13:02:36,6
108288,"GBS, Pkr",PM10,2020-06-29T13:02:49,9.8
108289,"GBS, Pkr",PM2.5,2020-06-29T13:02:25,6.6
108290,"GBS, Pkr",TSP,2020-06-29T13:02:37,9.8
108291,"GBS, Pkr",PM1,2020-06-29T13:02:27,6
108292,"GBS, Pkr",PM10,2020-06-29T13:02:44,9.8
108293,"GBS, Pkr",PM2.5,2020-06-29T13:02:43,6.6
108294,"GBS, Pkr",TSP,2020-06-29T13:02:23,9.8
108295,"GBS, Pkr",PM1,2020-06-29T13:27:36,7.1
108296,"GBS, Pkr",PM10,2020-06-29T13:27:22,11
108297,"GBS, Pkr",PM2.5,2020-06-29T13:27:40,7.9
108298,"GBS, Pkr",TSP,2020-06-29T13:27:24,11
108299,"GBS, Pkr",PM1,2020-06-29T13:57:31,11
108300,"GBS, Pkr",PM10,2020-06-29T13:57:59,16.1
108301,"GBS, Pkr",PM2.5,2020-06-29T13:57:48,12.4
108302,"GBS, Pkr",TSP,2020-06-29T13:57:32,16.1
108303,"GBS, Pkr",PM1,2020-06-29T13:57:41,11
108304,"GBS, Pkr",PM10,2020-06-29T13:57:30,16.1
108305,"GBS, Pkr",PM2.5,2020-06-29T13:57:22,12.4
108306,"GBS, Pkr",TSP,2020-06-29T13:57:51,16.1
108307,"GBS, Pkr",PM1,2020-06-29T14:02:36,9
108308,"GBS, Pkr",PM10,2020-06-29T14:02:46,14.4
108309,"GBS, Pkr",PM2.5,2020-06-29T14:02:53,10.4
108310,"GBS, Pkr",TSP,2020-06-29T14:02:22,14.4
108311,"GBS, Pkr",PM1,2020-06-29T14:02:52,9
108312,"GBS, Pkr",PM10,2020-06-29T14:02:49,14.4
108313,"GBS, Pkr",PM2.5,2020-06-29T14:02:39,10.4
108314,"GBS, Pkr",TSP,2020-06-29T14:02:47,14.4
108315,"GBS, Pkr",PM1,2020-06-29T14:27:52,9.3
108316,"GBS, Pkr",PM10,2020-06-29T14:27:58,16.3
108317,"GBS, Pkr",PM2.5,2020-06-29T14:27:26,12.6
108318,"GBS, Pkr",TSP,2020-06-29T14:27:58,16.3
108319,"GBS, Pkr",PM1,2020-06-29T14:57:31,9.6
108320,"GBS, Pkr",PM10,2020-06-29T14:57:54,13.6
108321,"GBS, Pkr",PM2.5,2020-06-29T14:57:39,11
108322,"GBS, Pkr",TSP,2020-06-29T14:57:49,13.6
108323,"GBS, Pkr",PM1,2020-06-29T14:57:32,9.6
108324,"GBS, Pkr",PM10,2020-06-29T14:57:39,13.6
108325,"GBS, Pkr",PM2.5,2020-06-29T14:57:24,11
108326,"GBS, Pkr",TSP,2020-06-29T14:57:27,13.6
108327,"GBS, Pkr",PM1,2020-06-29T15:02:21,8.4
108328,"GBS, Pkr",PM10,2020-06-29T15:02:55,15.5
108329,"GBS, Pkr",PM2.5,2020-06-29T15:02:33,10.8
108330,"GBS, Pkr",TSP,2020-06-29T15:02:48,15.5
108331,"GBS, Pkr",PM1,2020-06-29T15:02:37,8.4
108332,"GBS, Pkr",PM10,2020-06-29T15:02:22,15.5
108333,"GBS, Pkr",PM2.5,2020-06-29T15:02:47,10.8
108334,"GBS, Pkr",TSP,2020-06-29T15:02:56,15.5
108335,"GBS, Pkr",PM1,2020-06-29T15:02:34,8.4
108336,"GBS, Pkr",PM10,2020-06-29T15:02:45,15.5
108337,"GBS, Pkr",PM2.5,2020-06-29T15:02:58,10.8
108338,"GBS, Pkr",TSP,2020-06-29T15:02:42,15.5
108339,"GBS, Pkr",PM1,2020-06-29T15:22:51,8.1
108340,"GBS, Pkr",PM10,2020-06-29T15:22:33,11.9
108341,"GBS, Pkr",PM2.5,2020-06-29T15:22:45,9.3
108342,"GBS, Pkr",TSP,2020-06-29T15:22:23,11.9
108343,"GBS, Pkr",PM1,2020-06-29T15:57:40,8.2
108344,"GBS, Pkr",PM10,2020-06-29T15:57:49,12.6
108345,"GBS, Pkr",PM2.5,2020-06-29T15:57:57,9.4
108346,"GBS, Pkr",TSP,2020-06-29T15:57:23,12.6
108347,"GBS, Pkr",PM1,2020-06-29T16:02:56,8.8
108348,"GBS, Pkr",PM10,2020-06-29T16:02:50,14.2
108349,"GBS, Pkr",PM2.5,2020-06-29T16:02:30,9.5
108350,"GBS, Pkr",TSP,2020-06-29T16:02:58,14.8
108351,"GBS, Pkr",PM1,2020-06-29T15:57:34,8.2
108352,"GBS, Pkr",PM10,2020-06-29T15:57:45,12.6
108353,"GBS, Pkr",PM2.5,2020-06-29T15:57:31,9.4
108354,"GBS, Pkr",TSP,2020-06-29T15:57:57,12.6
108355,"GBS, Pkr",PM1,2020-06-29T16:02:40,8.8
108356,"GBS, Pkr",PM10,2020-06-29T16:02:58,14.2
108357,"GBS, Pkr",PM2.5,2020-06-29T16:02:28,9.5
108358,"GBS, Pkr",TSP,2020-06-29T16:02:39,14.8
108359,"GBS, Pkr",PM1,2020-06-29T16:27:43,7.8
108360,"GBS, Pkr",PM10,2020-06-29T16:27:20,13.5
108361,"GBS, Pkr",PM2.5,2020-06-29T16:27:46,9.7
108362,"GBS, Pkr",TSP,2020-06-29T16:27:43,13.5
108363,"GBS, Pkr",PM1,2020-06-29T16:57:40,8.2
108364,"GBS, Pkr",PM10,2020-06-29T16:57:49,12.1
108365,"GBS, Pkr",PM2.5,2020-06-29T16:57:58,10.3
108366,"GBS, Pkr",TSP,2020-06-29T16:57:26,12.1
108367,"GBS, Pkr",PM1,2020-06-29T16:57:23,8.2
108368,"GBS, Pkr",PM10,2020-06-29T16:57:23,12.1
108369,"GBS, Pkr",PM2.5,2020-06-29T16:57:46,10.3
108370,"GBS, Pkr",TSP,2020-06-29T16:57:52,12.1
108371,"GBS, Pkr",PM1,2020-06-29T17:02:51,7.7
108372,"GBS, Pkr",PM10,2020-06-29T17:02:30,10.6
108373,"GBS, Pkr",PM2.5,2020-06-29T17:02:57,8.5
108374,"GBS, Pkr",TSP,2020-06-29T17:02:51,10.6
108375,"GBS, Pkr",PM1,2020-06-29T17:02:47,7.7
108376,"GBS, Pkr",PM10,2020-06-29T17:02:58,10.6
108377,"GBS, Pkr",PM2.5,2020-06-29T17:02:49,8.5
108378,"GBS, Pkr",TSP,2020-06-29T17:02:58,10.6
108379,"GBS, Pkr",PM1,2020-06-29T17:02:49,7.7
108380,"GBS, Pkr",PM10,2020-06-29T17:03:00,10.6
108381,"GBS, Pkr",PM2.5,2020-06-29T17:02:23,8.5
108382,"GBS, Pkr",TSP,2020-06-29T17:02:43,10.6
108383,"GBS, Pkr",PM1,2020-06-29T17:27:48,6.8
108384,"GBS, Pkr",PM10,2020-06-29T17:27:51,10.7
108385,"GBS, Pkr",PM2.5,2020-06-29T17:27:30,7.9
108386,"GBS, Pkr",TSP,2020-06-29T17:27:40,10.7
108387,"GBS, Pkr",PM1,2020-06-29T18:02:46,7.4
108388,"GBS, Pkr",PM10,2020-06-29T18:02:57,11.6
108389,"GBS, Pkr",PM2.5,2020-06-29T18:02:24,8.5
108390,"GBS, Pkr",TSP,2020-06-29T18:02:28,11.6
108391,"GBS, Pkr",PM1,2020-06-29T17:27:23,6.8
108392,"GBS, Pkr",PM10,2020-06-29T17:27:49,10.7
108393,"GBS, Pkr",PM2.5,2020-06-29T17:27:21,7.9
108394,"GBS, Pkr",TSP,2020-06-29T17:27:27,10.7
108395,"GBS, Pkr",PM1,2020-06-29T18:02:36,7.4
108396,"GBS, Pkr",PM10,2020-06-29T18:02:45,11.6
108397,"GBS, Pkr",PM2.5,2020-06-29T18:02:23,8.5
108398,"GBS, Pkr",TSP,2020-06-29T18:02:22,11.6
108399,"GBS, Pkr",PM1,2020-06-29T18:02:24,7.4
108400,"GBS, Pkr",PM10,2020-06-29T18:02:32,11.6
108401,"GBS, Pkr",PM2.5,2020-06-29T18:03:00,8.5
108402,"GBS, Pkr",TSP,2020-06-29T18:02:34,11.6
108403,"GBS, Pkr",PM1,2020-06-29T18:03:00,7.4
108404,"GBS, Pkr",PM10,2020-06-29T18:02:26,11.6
108405,"GBS, Pkr",PM2.5,2020-06-29T18:02:34,8.5
108406,"GBS, Pkr",TSP,2020-06-29T18:02:59,11.6
108407,"GBS, Pkr",PM1,2020-06-29T18:22:51,6.9
108408,"GBS, Pkr",PM10,2020-06-29T18:22:56,15.4
108409,"GBS, Pkr",PM2.5,2020-06-29T18:22:41,11.3
108410,"GBS, Pkr",TSP,2020-06-29T18:22:43,15.4
108411,"GBS, Pkr",PM1,2020-06-29T18:52:26,7
108412,"GBS, Pkr",PM10,2020-06-29T18:52:27,14.9
108413,"GBS, Pkr",PM2.5,2020-06-29T18:52:51,9.9
108414,"GBS, Pkr",TSP,2020-06-29T18:52:48,19.6
108415,"GBS, Pkr",PM1,2020-06-29T18:57:41,7
108416,"GBS, Pkr",PM10,2020-06-29T18:57:57,13.7
108417,"GBS, Pkr",PM2.5,2020-06-29T18:57:34,9.1
108418,"GBS, Pkr",TSP,2020-06-29T18:57:50,16.3
108419,"GBS, Pkr",PM1,2020-06-29T18:57:33,7
108420,"GBS, Pkr",PM10,2020-06-29T18:57:43,13.7
108421,"GBS, Pkr",PM2.5,2020-06-29T18:57:42,9.1
108422,"GBS, Pkr",TSP,2020-06-29T18:57:24,16.3
108423,"GBS, Pkr",PM1,2020-06-29T18:57:55,7
108424,"GBS, Pkr",PM10,2020-06-29T18:57:26,13.7
108425,"GBS, Pkr",PM2.5,2020-06-29T18:57:36,9.1
108426,"GBS, Pkr",TSP,2020-06-29T18:57:57,16.3
108427,"GBS, Pkr",PM1,2020-06-30T04:07:43,7.3
108428,"GBS, Pkr",PM10,2020-06-30T04:07:37,12
108429,"GBS, Pkr",PM2.5,2020-06-30T04:07:24,9
108430,"GBS, Pkr",TSP,2020-06-30T04:07:23,12
108431,"GBS, Pkr",PM1,2020-06-29T18:57:27,7
108432,"GBS, Pkr",PM10,2020-06-29T18:57:51,13.7
108433,"GBS, Pkr",PM2.5,2020-06-29T18:57:51,9.1
108434,"GBS, Pkr",TSP,2020-06-29T18:57:31,16.3
108435,"GBS, Pkr",PM1,2020-06-30T04:07:41,7.3
108436,"GBS, Pkr",PM10,2020-06-30T04:07:54,12
108437,"GBS, Pkr",PM2.5,2020-06-30T04:07:25,9
108438,"GBS, Pkr",TSP,2020-06-30T04:07:32,12
108439,"GBS, Pkr",PM1,2020-06-30T04:07:45,7.3
108440,"GBS, Pkr",PM10,2020-06-30T04:07:26,12
108441,"GBS, Pkr",PM2.5,2020-06-30T04:07:53,9
108442,"GBS, Pkr",TSP,2020-06-30T04:07:31,12
108443,"GBS, Pkr",PM1,2020-06-30T04:22:21,7.2
108444,"GBS, Pkr",PM10,2020-06-30T04:22:58,11.8
108445,"GBS, Pkr",PM2.5,2020-06-30T04:22:37,10.4
108446,"GBS, Pkr",TSP,2020-06-30T04:22:47,11.8
