﻿_id,locationId,location,city,country,utc,local,parameter,value,unit,latitude,longitude
27347,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-24T00:15:00,2019-06-24T00:15:00,o3,0.012,ppm,27.738703,85.336205
27348,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T23:15:00,2019-06-23T23:15:00,o3,0.017,ppm,27.738703,85.336205
27349,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T23:15:00,2019-06-23T23:15:00,pm25,15,µg/m³,27.738703,85.336205
27350,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T22:15:00,2019-06-23T22:15:00,pm25,13,µg/m³,27.738703,85.336205
27351,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T22:15:00,2019-06-23T22:15:00,o3,0.014,ppm,27.738703,85.336205
27352,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T21:15:00,2019-06-23T21:15:00,o3,0.014,ppm,27.738703,85.336205
27353,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T21:15:00,2019-06-23T21:15:00,pm25,11,µg/m³,27.738703,85.336205
27354,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T20:15:00,2019-06-23T20:15:00,o3,0.016,ppm,27.738703,85.336205
27355,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T20:15:00,2019-06-23T20:15:00,pm25,12,µg/m³,27.738703,85.336205
27356,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T19:15:00,2019-06-23T19:15:00,o3,0.019,ppm,27.738703,85.336205
27357,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T19:15:00,2019-06-23T19:15:00,pm25,10,µg/m³,27.738703,85.336205
27358,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T18:15:00,2019-06-23T18:15:00,pm25,13,µg/m³,27.738703,85.336205
27359,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T18:15:00,2019-06-23T18:15:00,o3,0.023,ppm,27.738703,85.336205
27360,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T17:15:00,2019-06-23T17:15:00,pm25,18,µg/m³,27.738703,85.336205
27361,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T17:15:00,2019-06-23T17:15:00,o3,0.024,ppm,27.738703,85.336205
27362,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T16:15:00,2019-06-23T16:15:00,o3,0.028,ppm,27.738703,85.336205
27363,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T16:15:00,2019-06-23T16:15:00,pm25,14,µg/m³,27.738703,85.336205
27364,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T15:15:00,2019-06-23T15:15:00,pm25,16,µg/m³,27.738703,85.336205
27365,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T15:15:00,2019-06-23T15:15:00,o3,0.023,ppm,27.738703,85.336205
27366,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T14:15:00,2019-06-23T14:15:00,o3,0.023,ppm,27.738703,85.336205
27367,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T14:15:00,2019-06-23T14:15:00,pm25,19,µg/m³,27.738703,85.336205
27368,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T13:15:00,2019-06-23T13:15:00,o3,0.025,ppm,27.738703,85.336205
27369,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T13:15:00,2019-06-23T13:15:00,pm25,19,µg/m³,27.738703,85.336205
27370,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T12:15:00,2019-06-23T12:15:00,pm25,18,µg/m³,27.738703,85.336205
27371,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T12:15:00,2019-06-23T12:15:00,o3,0.031,ppm,27.738703,85.336205
27372,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T11:15:00,2019-06-23T11:15:00,pm25,14,µg/m³,27.738703,85.336205
27373,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T11:15:00,2019-06-23T11:15:00,o3,0.041,ppm,27.738703,85.336205
27374,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T10:15:00,2019-06-23T10:15:00,o3,0.045,ppm,27.738703,85.336205
27375,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T10:15:00,2019-06-23T10:15:00,pm25,17,µg/m³,27.738703,85.336205
27376,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T09:15:00,2019-06-23T09:15:00,pm25,11,µg/m³,27.738703,85.336205
27377,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T09:15:00,2019-06-23T09:15:00,o3,0.044,ppm,27.738703,85.336205
27378,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T08:15:00,2019-06-23T08:15:00,o3,0.037,ppm,27.738703,85.336205
27379,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T08:15:00,2019-06-23T08:15:00,pm25,12,µg/m³,27.738703,85.336205
27380,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T07:15:00,2019-06-23T07:15:00,o3,0.049,ppm,27.738703,85.336205
27381,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T07:15:00,2019-06-23T07:15:00,pm25,10,µg/m³,27.738703,85.336205
27382,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T06:15:00,2019-06-23T06:15:00,pm25,6,µg/m³,27.738703,85.336205
27383,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T06:15:00,2019-06-23T06:15:00,o3,0.032,ppm,27.738703,85.336205
27384,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T05:15:00,2019-06-23T05:15:00,pm25,9,µg/m³,27.738703,85.336205
27385,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T05:15:00,2019-06-23T05:15:00,o3,0.03,ppm,27.738703,85.336205
27386,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T04:15:00,2019-06-23T04:15:00,o3,0.029,ppm,27.738703,85.336205
27387,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T04:15:00,2019-06-23T04:15:00,pm25,11,µg/m³,27.738703,85.336205
27388,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T03:15:00,2019-06-23T03:15:00,o3,0.025,ppm,27.738703,85.336205
27389,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T03:15:00,2019-06-23T03:15:00,pm25,27,µg/m³,27.738703,85.336205
27390,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T02:15:00,2019-06-23T02:15:00,pm25,18,µg/m³,27.738703,85.336205
27391,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T02:15:00,2019-06-23T02:15:00,o3,0.015,ppm,27.738703,85.336205
27392,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T01:15:00,2019-06-23T01:15:00,pm25,10,µg/m³,27.738703,85.336205
27393,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T01:15:00,2019-06-23T01:15:00,o3,0.014,ppm,27.738703,85.336205
27394,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T00:15:00,2019-06-23T00:15:00,pm25,11,µg/m³,27.738703,85.336205
27395,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-23T00:15:00,2019-06-23T00:15:00,o3,0.009,ppm,27.738703,85.336205
27396,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T23:15:00,2019-06-22T23:15:00,o3,0.014,ppm,27.738703,85.336205
27397,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T23:15:00,2019-06-22T23:15:00,pm25,6,µg/m³,27.738703,85.336205
27398,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T22:15:00,2019-06-22T22:15:00,pm25,7,µg/m³,27.738703,85.336205
27399,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T22:15:00,2019-06-22T22:15:00,o3,0.015,ppm,27.738703,85.336205
27400,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T21:15:00,2019-06-22T21:15:00,o3,0.015,ppm,27.738703,85.336205
27401,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T21:15:00,2019-06-22T21:15:00,pm25,8,µg/m³,27.738703,85.336205
27402,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T20:15:00,2019-06-22T20:15:00,pm25,6,µg/m³,27.738703,85.336205
27403,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T20:15:00,2019-06-22T20:15:00,o3,0.018,ppm,27.738703,85.336205
27404,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T19:15:00,2019-06-22T19:15:00,o3,0.018,ppm,27.738703,85.336205
27405,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T19:15:00,2019-06-22T19:15:00,pm25,8,µg/m³,27.738703,85.336205
27406,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T18:15:00,2019-06-22T18:15:00,pm25,7,µg/m³,27.738703,85.336205
27407,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T18:15:00,2019-06-22T18:15:00,o3,0.021,ppm,27.738703,85.336205
27408,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T17:15:00,2019-06-22T17:15:00,o3,0.02,ppm,27.738703,85.336205
27409,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T17:15:00,2019-06-22T17:15:00,pm25,6,µg/m³,27.738703,85.336205
27410,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T16:15:00,2019-06-22T16:15:00,o3,0.02,ppm,27.738703,85.336205
27411,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T16:15:00,2019-06-22T16:15:00,pm25,6,µg/m³,27.738703,85.336205
27412,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T15:15:00,2019-06-22T15:15:00,o3,0.024,ppm,27.738703,85.336205
27413,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T15:15:00,2019-06-22T15:15:00,pm25,8,µg/m³,27.738703,85.336205
27414,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T14:15:00,2019-06-22T14:15:00,o3,0.032,ppm,27.738703,85.336205
27415,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T14:15:00,2019-06-22T14:15:00,pm25,5,µg/m³,27.738703,85.336205
27416,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T13:15:00,2019-06-22T13:15:00,pm25,3,µg/m³,27.738703,85.336205
27417,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T13:15:00,2019-06-22T13:15:00,o3,0.032,ppm,27.738703,85.336205
27418,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T12:15:00,2019-06-22T12:15:00,o3,0.031,ppm,27.738703,85.336205
27419,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T12:15:00,2019-06-22T12:15:00,pm25,5,µg/m³,27.738703,85.336205
27420,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T11:15:00,2019-06-22T11:15:00,pm25,7,µg/m³,27.738703,85.336205
27421,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T11:15:00,2019-06-22T11:15:00,o3,0.033,ppm,27.738703,85.336205
27422,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T10:15:00,2019-06-22T10:15:00,pm25,6,µg/m³,27.738703,85.336205
27423,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T10:15:00,2019-06-22T10:15:00,o3,0.035,ppm,27.738703,85.336205
27424,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T09:15:00,2019-06-22T09:15:00,o3,0.031,ppm,27.738703,85.336205
27425,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T09:15:00,2019-06-22T09:15:00,pm25,9,µg/m³,27.738703,85.336205
27426,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T08:15:00,2019-06-22T08:15:00,o3,0.028,ppm,27.738703,85.336205
27427,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T08:15:00,2019-06-22T08:15:00,pm25,15,µg/m³,27.738703,85.336205
27428,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T07:15:00,2019-06-22T07:15:00,o3,0.039,ppm,27.738703,85.336205
27429,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T07:15:00,2019-06-22T07:15:00,pm25,12,µg/m³,27.738703,85.336205
27430,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T06:15:00,2019-06-22T06:15:00,pm25,22,µg/m³,27.738703,85.336205
27431,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T06:15:00,2019-06-22T06:15:00,o3,0.049,ppm,27.738703,85.336205
27432,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T05:15:00,2019-06-22T05:15:00,o3,0.046,ppm,27.738703,85.336205
27433,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T05:15:00,2019-06-22T05:15:00,pm25,21,µg/m³,27.738703,85.336205
27434,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T04:15:00,2019-06-22T04:15:00,o3,0.042,ppm,27.738703,85.336205
27435,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T04:15:00,2019-06-22T04:15:00,pm25,12,µg/m³,27.738703,85.336205
27436,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T03:15:00,2019-06-22T03:15:00,o3,0.04,ppm,27.738703,85.336205
27437,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T03:15:00,2019-06-22T03:15:00,pm25,13,µg/m³,27.738703,85.336205
27438,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T02:15:00,2019-06-22T02:15:00,pm25,13,µg/m³,27.738703,85.336205
27439,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T02:15:00,2019-06-22T02:15:00,o3,0.036,ppm,27.738703,85.336205
27440,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T01:15:00,2019-06-22T01:15:00,pm25,13,µg/m³,27.738703,85.336205
27441,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T01:15:00,2019-06-22T01:15:00,o3,-0.999,ppm,27.738703,85.336205
27442,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T00:15:00,2019-06-22T00:15:00,o3,0.024,ppm,27.738703,85.336205
27443,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-22T00:15:00,2019-06-22T00:15:00,pm25,12,µg/m³,27.738703,85.336205
27444,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T23:15:00,2019-06-21T23:15:00,pm25,13,µg/m³,27.738703,85.336205
27445,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T23:15:00,2019-06-21T23:15:00,o3,0.03,ppm,27.738703,85.336205
27446,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T22:15:00,2019-06-21T22:15:00,o3,0.029,ppm,27.738703,85.336205
27447,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T22:15:00,2019-06-21T22:15:00,pm25,7,µg/m³,27.738703,85.336205
27448,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T21:15:00,2019-06-21T21:15:00,pm25,7,µg/m³,27.738703,85.336205
27449,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T21:15:00,2019-06-21T21:15:00,o3,0.036,ppm,27.738703,85.336205
27450,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T20:15:00,2019-06-21T20:15:00,o3,0.034,ppm,27.738703,85.336205
27451,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T20:15:00,2019-06-21T20:15:00,pm25,7,µg/m³,27.738703,85.336205
27452,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T19:15:00,2019-06-21T19:15:00,pm25,10,µg/m³,27.738703,85.336205
27453,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T19:15:00,2019-06-21T19:15:00,o3,0.034,ppm,27.738703,85.336205
27454,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T18:15:00,2019-06-21T18:15:00,o3,0.032,ppm,27.738703,85.336205
27455,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T18:15:00,2019-06-21T18:15:00,pm25,12,µg/m³,27.738703,85.336205
27456,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T17:15:00,2019-06-21T17:15:00,o3,0.035,ppm,27.738703,85.336205
27457,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T17:15:00,2019-06-21T17:15:00,pm25,8,µg/m³,27.738703,85.336205
27458,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T16:15:00,2019-06-21T16:15:00,o3,0.038,ppm,27.738703,85.336205
27459,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T16:15:00,2019-06-21T16:15:00,pm25,7,µg/m³,27.738703,85.336205
27460,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T15:15:00,2019-06-21T15:15:00,pm25,13,µg/m³,27.738703,85.336205
27461,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T15:15:00,2019-06-21T15:15:00,o3,0.038,ppm,27.738703,85.336205
27462,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T14:15:00,2019-06-21T14:15:00,o3,0.041,ppm,27.738703,85.336205
27463,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T14:15:00,2019-06-21T14:15:00,pm25,26,µg/m³,27.738703,85.336205
27464,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T13:15:00,2019-06-21T13:15:00,pm25,32,µg/m³,27.738703,85.336205
27465,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T13:15:00,2019-06-21T13:15:00,o3,0.046,ppm,27.738703,85.336205
27466,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T12:15:00,2019-06-21T12:15:00,o3,0.046,ppm,27.738703,85.336205
27467,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T12:15:00,2019-06-21T12:15:00,pm25,29,µg/m³,27.738703,85.336205
27468,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T11:15:00,2019-06-21T11:15:00,o3,0.046,ppm,27.738703,85.336205
27469,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T11:15:00,2019-06-21T11:15:00,pm25,24,µg/m³,27.738703,85.336205
27470,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T10:15:00,2019-06-21T10:15:00,pm25,25,µg/m³,27.738703,85.336205
27471,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T10:15:00,2019-06-21T10:15:00,o3,0.045,ppm,27.738703,85.336205
27472,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T09:15:00,2019-06-21T09:15:00,pm25,27,µg/m³,27.738703,85.336205
27473,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T09:15:00,2019-06-21T09:15:00,o3,0.05,ppm,27.738703,85.336205
27474,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T08:15:00,2019-06-21T08:15:00,pm25,31,µg/m³,27.738703,85.336205
27475,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T08:15:00,2019-06-21T08:15:00,o3,0.06,ppm,27.738703,85.336205
27476,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T07:15:00,2019-06-21T07:15:00,pm25,29,µg/m³,27.738703,85.336205
27477,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T07:15:00,2019-06-21T07:15:00,o3,0.064,ppm,27.738703,85.336205
27478,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T06:15:00,2019-06-21T06:15:00,o3,0.073,ppm,27.738703,85.336205
27479,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T06:15:00,2019-06-21T06:15:00,pm25,33,µg/m³,27.738703,85.336205
27480,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T05:15:00,2019-06-21T05:15:00,pm25,32,µg/m³,27.738703,85.336205
27481,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T05:15:00,2019-06-21T05:15:00,o3,0.071,ppm,27.738703,85.336205
27482,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T04:15:00,2019-06-21T04:15:00,o3,0.061,ppm,27.738703,85.336205
27483,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T04:15:00,2019-06-21T04:15:00,pm25,32,µg/m³,27.738703,85.336205
27484,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T03:15:00,2019-06-21T03:15:00,pm25,33,µg/m³,27.738703,85.336205
27485,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T03:15:00,2019-06-21T03:15:00,o3,0.05,ppm,27.738703,85.336205
27486,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T02:15:00,2019-06-21T02:15:00,o3,0.03,ppm,27.738703,85.336205
27487,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T02:15:00,2019-06-21T02:15:00,pm25,36,µg/m³,27.738703,85.336205
27488,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T01:15:00,2019-06-21T01:15:00,pm25,31,µg/m³,27.738703,85.336205
27489,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T01:15:00,2019-06-21T01:15:00,o3,0.021,ppm,27.738703,85.336205
27490,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T00:15:00,2019-06-21T00:15:00,pm25,23,µg/m³,27.738703,85.336205
27491,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-21T00:15:00,2019-06-21T00:15:00,o3,0.017,ppm,27.738703,85.336205
27492,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-20T23:15:00,2019-06-20T23:15:00,o3,0.02,ppm,27.738703,85.336205
27493,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-20T23:15:00,2019-06-20T23:15:00,pm25,25,µg/m³,27.738703,85.336205
27494,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-20T22:15:00,2019-06-20T22:15:00,pm25,18,µg/m³,27.738703,85.336205
27495,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-20T22:15:00,2019-06-20T22:15:00,o3,0.022,ppm,27.738703,85.336205
27496,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-20T21:15:00,2019-06-20T21:15:00,o3,0.023,ppm,27.738703,85.336205
27497,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-20T21:15:00,2019-06-20T21:15:00,pm25,18,µg/m³,27.738703,85.336205
27498,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-20T20:15:00,2019-06-20T20:15:00,pm25,23,µg/m³,27.738703,85.336205
27499,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-20T20:15:00,2019-06-20T20:15:00,o3,0.023,ppm,27.738703,85.336205
27500,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-20T19:15:00,2019-06-20T19:15:00,o3,0.025,ppm,27.738703,85.336205
27501,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-20T19:15:00,2019-06-20T19:15:00,pm25,22,µg/m³,27.738703,85.336205
27502,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-20T18:15:00,2019-06-20T18:15:00,o3,0.027,ppm,27.738703,85.336205
27503,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-20T18:15:00,2019-06-20T18:15:00,pm25,27,µg/m³,27.738703,85.336205
27504,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-20T17:15:00,2019-06-20T17:15:00,pm25,22,µg/m³,27.738703,85.336205
27505,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-20T17:15:00,2019-06-20T17:15:00,o3,0.036,ppm,27.738703,85.336205
27506,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-20T16:15:00,2019-06-20T16:15:00,pm25,26,µg/m³,27.738703,85.336205
27507,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-20T16:15:00,2019-06-20T16:15:00,o3,0.036,ppm,27.738703,85.336205
27508,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-20T15:15:00,2019-06-20T15:15:00,o3,0.033,ppm,27.738703,85.336205
27509,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-20T15:15:00,2019-06-20T15:15:00,pm25,65,µg/m³,27.738703,85.336205
27510,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-20T14:15:00,2019-06-20T14:15:00,pm25,27,µg/m³,27.738703,85.336205
27511,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2019-06-20T14:15:00,2019-06-20T14:15:00,o3,0.034,ppm,27.738703,85.336205
