station,particulate_matter ,datetime,value
Nepalgunj,PM10,2019-06-21T13:39:00Z,162.9
Nepalgunj,PM10,2019-06-21T13:49:00Z,128.5
Nepalgunj,PM10,2019-06-21T13:59:00Z,146.7
Nepalgunj,PM10,2019-06-21T14:09:00Z,183.7
Nepalgunj,PM10,2019-06-21T14:19:00Z,184.7
Nepalgunj,PM10,2019-06-21T14:29:00Z,152.6
Nepalgunj,PM10,2019-06-21T14:39:00Z,147.8
Nepalgunj,PM10,2019-06-21T14:49:00Z,142.2
Nepalgunj,PM10,2019-06-21T14:59:00Z,137.7
Nepalgunj,PM10,2019-06-21T15:09:00Z,299.9
Nepalgunj,PM10,2019-06-21T15:19:00Z,339.2
Nepalgunj,PM10,2019-06-21T15:29:00Z,413.4
Nepalgunj,PM10,2019-06-21T15:39:00Z,358.4
Nepalgunj,PM10,2019-06-21T15:49:00Z,323.3
Nepalgunj,PM10,2019-06-21T15:59:00Z,450.8
Nepalgunj,PM10,2019-06-21T16:09:00Z,262.7
Nepalgunj,PM10,2019-06-21T16:19:00Z,244.6
Nepalgunj,PM10,2019-06-21T17:29:00Z,345.1
Nepalgunj,PM10,2019-06-21T17:39:00Z,317.2
Nepalgunj,PM10,2019-06-21T17:49:00Z,154.9
Nepalgunj,PM10,2019-06-21T17:59:00Z,124.8
Nepalgunj,PM10,2019-06-21T18:09:00Z,91.2
Nepalgunj,PM10,2019-06-21T18:19:00Z,151.1
Nepalgunj,PM10,2019-06-21T18:29:00Z,169.9
Nepalgunj,PM10,2019-06-21T18:39:00Z,90.1
Nepalgunj,PM10,2019-06-21T18:49:00Z,91.0
Nepalgunj,PM10,2019-06-21T18:59:00Z,95.7
Nepalgunj,PM10,2019-06-21T19:09:00Z,115.2
Nepalgunj,PM10,2019-06-21T19:19:00Z,152.5
Nepalgunj,PM10,2019-06-21T19:29:00Z,68.7
Nepalgunj,PM10,2019-06-21T19:39:00Z,145.7
Nepalgunj,PM10,2019-06-21T19:49:00Z,331.5
Nepalgunj,PM10,2019-06-21T19:59:00Z,46.2
Nepalgunj,PM10,2019-06-21T20:09:00Z,38.2
Nepalgunj,PM10,2019-06-21T20:19:00Z,41.7
Nepalgunj,PM10,2019-06-21T20:29:00Z,45.3
Nepalgunj,PM10,2019-06-21T20:39:00Z,44.1
Nepalgunj,PM10,2019-06-21T20:49:00Z,42.7
Nepalgunj,PM10,2019-06-21T20:59:00Z,49.3
Nepalgunj,PM10,2019-06-21T21:09:00Z,96.3
Nepalgunj,PM10,2019-06-21T21:29:00Z,63.1
Nepalgunj,PM10,2019-06-21T21:39:00Z,132.7
Nepalgunj,PM10,2019-06-21T21:49:00Z,94.5
Nepalgunj,PM10,2019-06-21T21:59:00Z,167.0
Nepalgunj,PM10,2019-06-21T22:09:00Z,120.3
Nepalgunj,PM10,2019-06-21T22:19:00Z,92.4
Nepalgunj,PM10,2019-06-21T22:29:00Z,82.3
Nepalgunj,PM10,2019-06-21T22:39:00Z,124.2
Nepalgunj,PM10,2019-06-21T22:49:00Z,120.0
Nepalgunj,PM10,2019-06-21T22:59:00Z,438.6
Nepalgunj,PM10,2019-06-21T23:09:00Z,79.6
Nepalgunj,PM10,2019-06-21T23:19:00Z,168.0
Nepalgunj,PM10,2019-06-21T23:29:00Z,85.6
Nepalgunj,PM10,2019-06-21T23:39:00Z,170.2
Nepalgunj,PM10,2019-06-21T23:49:00Z,87.7
Nepalgunj,PM10,2019-06-22T00:09:00Z,45.2
Nepalgunj,PM10,2019-06-22T00:19:00Z,35.5
Nepalgunj,PM10,2019-06-22T00:29:00Z,45.4
Nepalgunj,PM10,2019-06-22T00:39:00Z,45.9
Nepalgunj,PM10,2019-06-22T00:49:00Z,47.4
Nepalgunj,PM10,2019-06-22T00:59:00Z,53.7
Nepalgunj,PM10,2019-06-22T01:09:00Z,41.6
Nepalgunj,PM10,2019-06-22T01:19:00Z,47.6
Nepalgunj,PM10,2019-06-22T01:29:00Z,53.4
Nepalgunj,PM10,2019-06-22T01:39:00Z,46.8
Nepalgunj,PM10,2019-06-22T01:49:00Z,47.1
Nepalgunj,PM10,2019-06-22T01:59:00Z,63.3
Nepalgunj,PM10,2019-06-22T02:09:00Z,70.7
Nepalgunj,PM10,2019-06-22T02:19:00Z,65.9
Nepalgunj,PM10,2019-06-22T02:29:00Z,119.5
Nepalgunj,PM10,2019-06-22T02:39:00Z,58.6
Nepalgunj,PM10,2019-06-22T02:49:00Z,111.9
Nepalgunj,PM10,2019-06-22T02:59:00Z,73.1
Nepalgunj,PM10,2019-06-22T03:09:00Z,49.8
Nepalgunj,PM10,2019-06-22T03:19:00Z,38.8
Nepalgunj,PM10,2019-06-22T03:29:00Z,77.2
Nepalgunj,PM10,2019-06-22T03:39:00Z,83.6
Nepalgunj,PM10,2019-06-22T03:49:00Z,141.0
Nepalgunj,PM10,2019-06-22T03:59:00Z,47.7
Nepalgunj,PM10,2019-06-22T04:09:00Z,103.2
Nepalgunj,PM10,2019-06-22T04:19:00Z,36.9
Nepalgunj,PM10,2019-06-22T04:29:00Z,62.5
Nepalgunj,PM10,2019-06-22T04:39:00Z,64.1
Nepalgunj,PM10,2019-06-22T04:49:00Z,50.6
Nepalgunj,PM10,2019-06-22T04:59:00Z,106.8
Nepalgunj,PM10,2019-06-22T05:09:00Z,71.9
Nepalgunj,PM10,2019-06-22T05:19:00Z,131.1
Nepalgunj,PM10,2019-06-22T05:29:00Z,161.5
Nepalgunj,PM10,2019-06-22T05:39:00Z,48.7
Nepalgunj,PM10,2019-06-22T05:49:00Z,56.0
Nepalgunj,PM10,2019-06-22T05:59:00Z,89.1
Nepalgunj,PM10,2019-06-22T06:09:00Z,45.3
Nepalgunj,PM10,2019-06-22T06:19:00Z,39.4
Nepalgunj,PM10,2019-06-22T06:29:00Z,42.7
Nepalgunj,PM10,2019-06-22T06:39:00Z,49.0
Nepalgunj,PM10,2019-06-22T06:49:00Z,55.9
Nepalgunj,PM10,2019-06-22T06:59:00Z,50.0
Nepalgunj,PM10,2019-06-22T07:09:00Z,40.2
Nepalgunj,PM10,2019-06-22T07:29:00Z,57.6
Nepalgunj,PM10,2019-06-22T07:39:00Z,215.7
Nepalgunj,PM10,2019-06-22T07:49:00Z,98.9
Nepalgunj,PM10,2019-06-22T07:59:00Z,125.6
Nepalgunj,PM10,2019-06-22T08:09:00Z,139.7
Nepalgunj,PM10,2019-06-22T08:19:00Z,158.1
Nepalgunj,PM10,2019-06-22T08:29:00Z,57.4
Nepalgunj,PM10,2019-06-22T08:39:00Z,62.9
Nepalgunj,PM10,2019-06-22T08:49:00Z,110.7
Nepalgunj,PM10,2019-06-22T08:59:00Z,71.3
Nepalgunj,PM10,2019-06-22T09:09:00Z,62.0
Nepalgunj,PM10,2019-06-22T09:19:00Z,50.0
Nepalgunj,PM10,2019-06-22T09:29:00Z,41.1
Nepalgunj,PM10,2019-06-22T09:39:00Z,84.1
Nepalgunj,PM10,2019-06-22T09:49:00Z,54.2
Nepalgunj,PM10,2019-06-22T09:59:00Z,33.9
Nepalgunj,PM10,2019-06-22T10:09:00Z,16.5
Nepalgunj,PM10,2019-06-22T10:19:00Z,30.1
Nepalgunj,PM10,2019-06-22T10:29:00Z,21.8
Nepalgunj,PM10,2019-06-22T10:39:00Z,14.0
Nepalgunj,PM10,2019-06-22T10:49:00Z,24.7
Nepalgunj,PM10,2019-06-22T10:59:00Z,18.5
Nepalgunj,PM10,2019-06-22T11:09:00Z,15.3
Nepalgunj,PM10,2019-06-22T11:19:00Z,28.6
Nepalgunj,PM10,2019-06-22T11:29:00Z,44.3
Nepalgunj,PM10,2019-06-22T11:39:00Z,37.9
Nepalgunj,PM10,2019-06-22T11:49:00Z,41.2
Nepalgunj,PM10,2019-06-22T11:59:00Z,47.9
Nepalgunj,PM10,2019-06-22T12:09:00Z,48.4
Nepalgunj,PM10,2019-06-22T12:19:00Z,51.0
Nepalgunj,PM10,2019-06-22T12:29:00Z,31.4
Nepalgunj,PM10,2019-06-22T12:39:00Z,50.8
Nepalgunj,PM10,2019-06-22T12:49:00Z,43.8
Nepalgunj,PM10,2019-06-22T12:59:00Z,71.8
Nepalgunj,PM10,2019-06-22T13:09:00Z,95.7
Nepalgunj,PM10,2019-06-22T13:19:00Z,80.9
Nepalgunj,PM10,2019-06-22T13:29:00Z,30.4
Nepalgunj,PM10,2019-06-22T13:39:00Z,39.9
Nepalgunj,PM10,2019-06-22T13:49:00Z,31.1
Nepalgunj,PM10,2019-06-22T13:59:00Z,24.3
Nepalgunj,PM10,2019-06-22T14:09:00Z,23.0
Nepalgunj,PM10,2019-06-22T14:19:00Z,19.5
Nepalgunj,PM10,2019-06-22T14:29:00Z,28.3
Nepalgunj,PM10,2019-06-22T14:39:00Z,39.3
Nepalgunj,PM10,2019-06-22T14:49:00Z,35.4
Nepalgunj,PM10,2019-06-22T14:59:00Z,33.3
Nepalgunj,PM10,2019-06-22T15:09:00Z,33.6
Nepalgunj,PM10,2019-06-22T15:19:00Z,45.1
Nepalgunj,PM10,2019-06-22T15:29:00Z,40.1
Nepalgunj,PM10,2019-06-22T15:39:00Z,37.6
Nepalgunj,PM10,2019-06-22T15:49:00Z,44.8
Nepalgunj,PM10,2019-06-22T15:59:00Z,53.5
Nepalgunj,PM10,2019-06-22T16:09:00Z,44.0
Nepalgunj,PM10,2019-06-22T16:19:00Z,36.1
Nepalgunj,PM10,2019-06-22T16:29:00Z,35.5
Nepalgunj,PM10,2019-06-22T16:39:00Z,33.5
Nepalgunj,PM10,2019-06-22T16:49:00Z,37.8
Nepalgunj,PM10,2019-06-22T16:59:00Z,72.3
Nepalgunj,PM10,2019-06-22T17:09:00Z,57.1
Nepalgunj,PM10,2019-06-22T17:29:00Z,59.0
Nepalgunj,PM10,2019-06-22T17:39:00Z,66.4
Nepalgunj,PM10,2019-06-22T17:49:00Z,62.0
Nepalgunj,PM10,2019-06-22T17:59:00Z,51.6
Nepalgunj,PM10,2019-06-22T18:09:00Z,40.1
Nepalgunj,PM10,2019-06-22T18:19:00Z,54.9
Nepalgunj,PM10,2019-06-22T18:29:00Z,68.1
Nepalgunj,PM10,2019-06-22T18:39:00Z,26.1
Nepalgunj,PM10,2019-06-22T18:49:00Z,26.0
Nepalgunj,PM10,2019-06-22T18:59:00Z,26.2
Nepalgunj,PM10,2019-06-22T19:09:00Z,28.9
Nepalgunj,PM10,2019-06-22T19:19:00Z,36.1
Nepalgunj,PM10,2019-06-22T19:29:00Z,27.4
Nepalgunj,PM10,2019-06-22T19:39:00Z,29.4
Nepalgunj,PM10,2019-06-22T19:49:00Z,30.3
Nepalgunj,PM10,2019-06-22T19:59:00Z,26.4
Nepalgunj,PM10,2019-06-22T20:09:00Z,27.5
Nepalgunj,PM10,2019-06-22T20:19:00Z,25.7
Nepalgunj,PM10,2019-06-22T20:29:00Z,27.4
Nepalgunj,PM10,2019-06-22T20:39:00Z,23.6
Nepalgunj,PM10,2019-06-22T20:49:00Z,20.3
Nepalgunj,PM10,2019-06-22T20:59:00Z,14.7
Nepalgunj,PM10,2019-06-22T21:09:00Z,14.1
Nepalgunj,PM10,2019-06-22T21:19:00Z,13.0
Nepalgunj,PM10,2019-06-22T21:29:00Z,9.3
Nepalgunj,PM10,2019-06-22T21:49:00Z,8.5
Nepalgunj,PM10,2019-06-22T21:59:00Z,8.2
Nepalgunj,PM10,2019-06-22T22:09:00Z,8.4
Nepalgunj,PM10,2019-06-22T22:19:00Z,6.0
Nepalgunj,PM10,2019-06-22T22:29:00Z,8.2
Nepalgunj,PM10,2019-06-22T22:39:00Z,8.6
Nepalgunj,PM10,2019-06-22T22:49:00Z,8.7
Nepalgunj,PM10,2019-06-22T23:09:00Z,7.6
Nepalgunj,PM10,2019-06-22T23:19:00Z,8.5
Nepalgunj,PM10,2019-06-22T23:29:00Z,7.6
Nepalgunj,PM10,2019-06-22T23:39:00Z,6.8
Nepalgunj,PM10,2019-06-22T23:49:00Z,6.5
Nepalgunj,PM10,2019-06-23T00:09:00Z,7.7
Nepalgunj,PM10,2019-06-23T00:19:00Z,10.3
Nepalgunj,PM10,2019-06-23T00:29:00Z,10.2
Nepalgunj,PM10,2019-06-23T00:39:00Z,16.4
Nepalgunj,PM10,2019-06-23T00:49:00Z,14.9
Nepalgunj,PM10,2019-06-23T00:59:00Z,10.3
Nepalgunj,PM10,2019-06-23T01:09:00Z,9.2
Nepalgunj,PM10,2019-06-23T01:19:00Z,12.6
Nepalgunj,PM10,2019-06-23T01:29:00Z,18.4
Nepalgunj,PM10,2019-06-23T01:39:00Z,17.5
Nepalgunj,PM10,2019-06-23T01:49:00Z,28.5
Nepalgunj,PM10,2019-06-23T01:59:00Z,14.5
Nepalgunj,PM10,2019-06-23T02:09:00Z,45.1
Nepalgunj,PM10,2019-06-23T02:19:00Z,10.8
Nepalgunj,PM10,2019-06-23T02:29:00Z,11.5
Nepalgunj,PM10,2019-06-23T02:39:00Z,18.4
Nepalgunj,PM10,2019-06-23T02:49:00Z,21.9
Nepalgunj,PM10,2019-06-23T02:59:00Z,30.5
Nepalgunj,PM10,2019-06-23T03:09:00Z,17.3
Nepalgunj,PM10,2019-06-23T03:29:00Z,20.0
Nepalgunj,PM10,2019-06-23T03:39:00Z,18.8
Nepalgunj,PM10,2019-06-23T03:49:00Z,17.6
Nepalgunj,PM10,2019-06-23T03:59:00Z,29.2
Nepalgunj,PM10,2019-06-23T04:09:00Z,16.8
Nepalgunj,PM10,2019-06-23T04:19:00Z,14.9
Nepalgunj,PM10,2019-06-23T04:29:00Z,12.1
Nepalgunj,PM10,2019-06-23T04:39:00Z,15.2
Nepalgunj,PM10,2019-06-23T04:49:00Z,13.8
Nepalgunj,PM10,2019-06-23T04:59:00Z,13.1
Nepalgunj,PM10,2019-06-23T05:09:00Z,13.3
Nepalgunj,PM10,2019-06-23T05:19:00Z,15.7
Nepalgunj,PM10,2019-06-23T05:29:00Z,12.0
Nepalgunj,PM10,2019-06-23T05:39:00Z,16.2
Nepalgunj,PM10,2019-06-23T05:49:00Z,14.0
Nepalgunj,PM10,2019-06-23T05:59:00Z,11.5
Nepalgunj,PM10,2019-06-23T06:09:00Z,7.4
Nepalgunj,PM10,2019-06-23T06:19:00Z,7.1
Nepalgunj,PM10,2019-06-23T06:29:00Z,4.0
Nepalgunj,PM10,2019-06-23T06:39:00Z,3.2
Nepalgunj,PM10,2019-06-23T06:49:00Z,5.0
Nepalgunj,PM10,2019-06-23T06:59:00Z,3.9
Nepalgunj,PM10,2019-06-23T07:09:00Z,3.6
Nepalgunj,PM10,2019-06-23T07:19:00Z,3.1
Nepalgunj,PM10,2019-06-23T07:29:00Z,3.4
Nepalgunj,PM10,2019-06-23T07:39:00Z,3.2
Nepalgunj,PM10,2019-06-23T07:49:00Z,3.0
Nepalgunj,PM10,2019-06-23T07:59:00Z,2.5
Nepalgunj,PM10,2019-06-23T08:09:00Z,4.5
Nepalgunj,PM10,2019-06-23T08:19:00Z,4.8
Nepalgunj,PM10,2019-06-23T08:29:00Z,5.5
Nepalgunj,PM10,2019-06-23T08:39:00Z,6.0
Nepalgunj,PM10,2019-06-23T08:49:00Z,4.2
Nepalgunj,PM10,2019-06-23T08:59:00Z,3.5
Nepalgunj,PM10,2019-06-23T09:09:00Z,3.8
Nepalgunj,PM10,2019-06-23T09:19:00Z,5.1
Nepalgunj,PM10,2019-06-23T09:29:00Z,7.6
Nepalgunj,PM10,2019-06-23T09:39:00Z,4.0
Nepalgunj,PM10,2019-06-23T09:49:00Z,4.2
Nepalgunj,PM10,2019-06-23T09:59:00Z,4.5
Nepalgunj,PM10,2019-06-23T10:09:00Z,4.8
Nepalgunj,PM10,2019-06-23T10:19:00Z,4.7
Nepalgunj,PM10,2019-06-23T10:29:00Z,7.7
Nepalgunj,PM10,2019-06-23T10:39:00Z,4.6
Nepalgunj,PM10,2019-06-23T10:49:00Z,9.5
Nepalgunj,PM10,2019-06-23T10:59:00Z,6.0
Nepalgunj,PM10,2019-06-23T11:09:00Z,10.8
Nepalgunj,PM10,2019-06-23T11:19:00Z,11.6
Nepalgunj,PM10,2019-06-23T11:29:00Z,12.5
Nepalgunj,PM10,2019-06-23T11:39:00Z,11.5
Nepalgunj,PM10,2019-06-23T11:49:00Z,14.2
Nepalgunj,PM10,2019-06-23T11:59:00Z,9.8
Nepalgunj,PM10,2019-06-23T12:09:00Z,12.1
Nepalgunj,PM10,2019-06-23T12:39:00Z,12.5
Nepalgunj,PM10,2019-06-23T12:49:00Z,10.1
Nepalgunj,PM10,2019-06-23T13:39:00Z,8.5
Nepalgunj,PM10,2019-06-23T13:59:00Z,14.3
Nepalgunj,PM10,2019-06-23T14:29:00Z,13.0
Nepalgunj,PM10,2019-06-23T14:39:00Z,12.2
Nepalgunj,PM10,2019-06-23T14:49:00Z,12.5
Nepalgunj,PM10,2019-06-23T14:59:00Z,11.4
Nepalgunj,PM10,2019-06-23T15:09:00Z,10.0
Nepalgunj,PM10,2019-06-23T15:19:00Z,14.4
Nepalgunj,PM10,2019-06-23T15:29:00Z,24.5
Nepalgunj,PM10,2019-06-23T15:39:00Z,16.4
Nepalgunj,PM10,2019-06-23T15:49:00Z,11.5
Nepalgunj,PM10,2019-06-23T15:59:00Z,12.2
Nepalgunj,PM10,2019-06-23T16:09:00Z,14.0
Nepalgunj,PM10,2019-06-23T16:19:00Z,27.2
Nepalgunj,PM10,2019-06-23T16:29:00Z,14.3
Nepalgunj,PM10,2019-06-23T16:39:00Z,12.1
Nepalgunj,PM10,2019-06-23T16:49:00Z,14.0
Nepalgunj,PM10,2019-06-23T16:59:00Z,10.7
Nepalgunj,PM10,2019-06-23T17:09:00Z,7.6
Nepalgunj,PM10,2019-06-23T17:19:00Z,12.5
Nepalgunj,PM10,2019-06-23T17:29:00Z,10.2
Nepalgunj,PM10,2019-06-23T17:39:00Z,9.1
Nepalgunj,PM10,2019-06-23T17:49:00Z,10.3
Nepalgunj,PM10,2019-06-23T17:59:00Z,10.2
Nepalgunj,PM10,2019-06-23T18:09:00Z,12.4
Nepalgunj,PM10,2019-06-23T18:19:00Z,13.1
Nepalgunj,PM10,2019-06-23T18:29:00Z,11.7
Nepalgunj,PM10,2019-06-23T18:39:00Z,15.7
Nepalgunj,PM10,2019-06-23T18:49:00Z,15.6
Nepalgunj,PM10,2019-06-23T18:59:00Z,13.2
Nepalgunj,PM10,2019-06-23T19:09:00Z,13.6
Nepalgunj,PM10,2019-06-23T19:19:00Z,13.1
Nepalgunj,PM10,2019-06-23T19:29:00Z,14.0
Nepalgunj,PM10,2019-06-23T19:39:00Z,13.6
Nepalgunj,PM10,2019-06-23T19:49:00Z,12.8
Nepalgunj,PM10,2019-06-23T19:59:00Z,12.2
Nepalgunj,PM10,2019-06-23T20:09:00Z,12.0
Nepalgunj,PM10,2019-06-23T20:19:00Z,12.7
Nepalgunj,PM10,2019-06-23T20:29:00Z,11.8
Nepalgunj,PM10,2019-06-23T20:39:00Z,11.6
Nepalgunj,PM10,2019-06-23T20:49:00Z,10.2
Nepalgunj,PM10,2019-06-23T20:59:00Z,12.0
Nepalgunj,PM10,2019-06-23T21:09:00Z,12.3
Nepalgunj,PM10,2019-06-23T21:19:00Z,12.1
Nepalgunj,PM10,2019-06-23T21:29:00Z,13.4
Nepalgunj,PM10,2019-06-23T21:39:00Z,14.6
Nepalgunj,PM10,2019-06-23T21:49:00Z,10.9
Nepalgunj,PM10,2019-06-23T21:59:00Z,11.6
Nepalgunj,PM10,2019-06-23T22:09:00Z,11.5
Nepalgunj,PM10,2019-06-23T22:19:00Z,10.4
Nepalgunj,PM10,2019-06-23T22:29:00Z,11.2
Nepalgunj,PM10,2019-06-23T22:39:00Z,13.7
Nepalgunj,PM10,2019-06-23T22:49:00Z,11.4
Nepalgunj,PM10,2019-06-23T22:59:00Z,11.6
Nepalgunj,PM10,2019-06-23T23:09:00Z,13.3
Nepalgunj,PM10,2019-06-23T23:29:00Z,11.3
Nepalgunj,PM10,2019-06-23T23:39:00Z,12.1
Nepalgunj,PM10,2019-06-23T23:49:00Z,14.1
Nepalgunj,PM10,2019-06-24T00:09:00Z,13.3
Nepalgunj,PM10,2019-06-24T00:19:00Z,13.7
Nepalgunj,PM10,2019-06-24T00:29:00Z,13.2
Nepalgunj,PM10,2019-06-24T00:39:00Z,17.7
Nepalgunj,PM10,2019-06-24T00:49:00Z,45.6
Nepalgunj,PM10,2019-06-24T00:59:00Z,17.1
Nepalgunj,PM10,2019-06-24T01:09:00Z,15.8
Nepalgunj,PM10,2019-06-24T01:19:00Z,27.9
Nepalgunj,PM10,2019-06-24T01:29:00Z,23.6
Nepalgunj,PM10,2019-06-24T01:39:00Z,28.7
Nepalgunj,PM10,2019-06-24T01:49:00Z,33.3
Nepalgunj,PM10,2019-06-24T01:59:00Z,33.7
Nepalgunj,PM10,2019-06-24T02:09:00Z,28.3
Nepalgunj,PM10,2019-06-24T02:19:00Z,31.0
Nepalgunj,PM10,2019-06-24T02:29:00Z,31.5
Nepalgunj,PM10,2019-06-24T02:39:00Z,29.0
Nepalgunj,PM10,2019-06-24T02:49:00Z,116.2
Nepalgunj,PM10,2019-06-24T02:59:00Z,135.7
Nepalgunj,PM10,2019-06-24T03:09:00Z,132.3
Nepalgunj,PM10,2019-06-24T03:19:00Z,55.9
Nepalgunj,PM10,2019-06-24T03:29:00Z,72.3
Nepalgunj,PM10,2019-06-24T03:39:00Z,263.6
Nepalgunj,PM10,2019-06-24T03:49:00Z,90.7
Nepalgunj,PM10,2019-06-24T03:59:00Z,83.9
Nepalgunj,PM10,2019-06-24T04:09:00Z,136.1
Nepalgunj,PM10,2019-06-24T04:19:00Z,117.9
Nepalgunj,PM10,2019-06-24T04:29:00Z,81.5
Nepalgunj,PM10,2019-06-24T04:39:00Z,104.9
Nepalgunj,PM10,2019-06-24T04:49:00Z,71.6
Nepalgunj,PM10,2019-06-24T04:59:00Z,75.9
Nepalgunj,PM10,2019-06-24T05:09:00Z,83.5
Nepalgunj,PM10,2019-06-24T05:19:00Z,79.6
Nepalgunj,PM10,2019-06-24T05:29:00Z,104.4
Nepalgunj,PM10,2019-06-24T05:39:00Z,61.7
Nepalgunj,PM10,2019-06-24T05:49:00Z,66.0
Nepalgunj,PM10,2019-06-24T05:59:00Z,103.3
Nepalgunj,PM10,2019-06-24T06:09:00Z,164.0
Nepalgunj,PM10,2019-06-24T06:19:00Z,74.3
Nepalgunj,PM10,2019-06-24T06:29:00Z,55.5
Nepalgunj,PM10,2019-06-24T06:39:00Z,79.8
Nepalgunj,PM10,2019-06-24T06:49:00Z,77.2
Nepalgunj,PM10,2019-06-24T06:59:00Z,105.2
Nepalgunj,PM10,2019-06-24T07:09:00Z,79.1
Nepalgunj,PM10,2019-06-24T07:19:00Z,80.7
Nepalgunj,PM10,2019-06-24T07:29:00Z,83.7
Nepalgunj,PM10,2019-06-24T07:39:00Z,83.0
Nepalgunj,PM10,2019-06-24T07:49:00Z,181.0
Nepalgunj,PM10,2019-06-24T07:59:00Z,128.3
Nepalgunj,PM10,2019-06-24T08:09:00Z,111.1
Nepalgunj,PM10,2019-06-24T08:19:00Z,86.1
Nepalgunj,PM10,2019-06-24T08:29:00Z,53.7
Nepalgunj,PM10,2019-06-24T08:39:00Z,69.6
Nepalgunj,PM10,2019-06-24T08:49:00Z,90.7
Nepalgunj,PM10,2019-06-24T08:59:00Z,154.0
Nepalgunj,PM10,2019-06-24T09:09:00Z,164.1
Nepalgunj,PM10,2019-06-24T09:29:00Z,36.8
Nepalgunj,PM10,2019-06-24T09:39:00Z,81.6
Nepalgunj,PM10,2019-06-24T09:49:00Z,59.0
Nepalgunj,PM10,2019-06-24T09:59:00Z,38.6
Nepalgunj,PM10,2019-06-24T10:09:00Z,139.5
Nepalgunj,PM10,2019-06-24T10:19:00Z,45.7
Nepalgunj,PM10,2019-06-24T10:29:00Z,47.6
Nepalgunj,PM10,2019-06-24T10:39:00Z,33.1
Nepalgunj,PM10,2019-06-24T10:49:00Z,36.6
Nepalgunj,PM10,2019-06-24T10:59:00Z,72.4
Nepalgunj,PM10,2019-06-24T11:09:00Z,118.3
Nepalgunj,PM10,2019-06-24T11:19:00Z,63.8
Nepalgunj,PM10,2019-06-24T11:29:00Z,45.5
Nepalgunj,PM10,2019-06-24T11:39:00Z,64.8
Nepalgunj,PM10,2019-06-24T11:49:00Z,130.6
Nepalgunj,PM10,2019-06-24T11:59:00Z,62.0
Nepalgunj,PM10,2019-06-24T12:09:00Z,87.4
Nepalgunj,PM10,2019-06-24T12:19:00Z,60.5
Nepalgunj,PM10,2019-06-24T12:29:00Z,67.7
Nepalgunj,PM10,2019-06-24T12:39:00Z,70.7
Nepalgunj,PM10,2019-06-24T12:49:00Z,64.0
Nepalgunj,PM10,2019-06-24T12:59:00Z,48.0
Nepalgunj,PM10,2019-06-24T13:09:00Z,55.5
Nepalgunj,PM10,2019-06-24T13:19:00Z,59.7
Nepalgunj,PM10,2019-06-24T13:29:00Z,67.1
Nepalgunj,PM10,2019-06-24T13:39:00Z,89.7
Nepalgunj,PM10,2019-06-24T13:49:00Z,29.0
Nepalgunj,PM10,2019-06-24T13:59:00Z,26.9
Nepalgunj,PM10,2019-06-24T14:09:00Z,27.6
Nepalgunj,PM10,2019-06-24T14:19:00Z,26.5
Nepalgunj,PM10,2019-06-24T14:29:00Z,32.3
Nepalgunj,PM10,2019-06-24T14:39:00Z,33.5
Nepalgunj,PM10,2019-06-24T14:49:00Z,33.0
Nepalgunj,PM10,2019-06-24T14:59:00Z,29.9
Nepalgunj,PM10,2019-06-24T15:09:00Z,35.9
Nepalgunj,PM10,2019-06-24T15:19:00Z,34.0
Nepalgunj,PM10,2019-06-24T15:29:00Z,43.0
Nepalgunj,PM10,2019-06-24T15:39:00Z,30.1
Nepalgunj,PM10,2019-06-24T15:49:00Z,25.4
Nepalgunj,PM10,2019-06-24T15:59:00Z,25.6
Nepalgunj,PM10,2019-06-24T16:09:00Z,21.8
Nepalgunj,PM10,2019-06-24T16:19:00Z,24.7
Nepalgunj,PM10,2019-06-24T16:29:00Z,30.6
Nepalgunj,PM10,2019-06-24T16:39:00Z,26.0
Nepalgunj,PM10,2019-06-24T16:49:00Z,24.4
Nepalgunj,PM10,2019-06-24T16:59:00Z,21.5
Nepalgunj,PM10,2019-06-24T17:09:00Z,20.2
Nepalgunj,PM10,2019-06-24T17:19:00Z,17.7
Nepalgunj,PM10,2019-06-24T17:29:00Z,20.2
Nepalgunj,PM10,2019-06-24T17:39:00Z,22.7
Nepalgunj,PM10,2019-06-24T17:49:00Z,21.4
Nepalgunj,PM10,2019-06-24T17:59:00Z,18.7
Nepalgunj,PM10,2019-06-24T18:09:00Z,19.2
Nepalgunj,PM10,2019-06-24T18:19:00Z,19.3
Nepalgunj,PM10,2019-06-24T18:29:00Z,24.3
Nepalgunj,PM10,2019-06-24T18:39:00Z,24.9
Nepalgunj,PM10,2019-06-24T18:49:00Z,24.5
Nepalgunj,PM10,2019-06-24T18:59:00Z,22.6
Nepalgunj,PM10,2019-06-24T19:09:00Z,21.2
Nepalgunj,PM10,2019-06-24T19:39:00Z,15.5
Nepalgunj,PM10,2019-06-24T19:49:00Z,16.3
Nepalgunj,PM10,2019-06-24T20:09:00Z,18.0
Nepalgunj,PM10,2019-06-24T20:19:00Z,16.5
Nepalgunj,PM10,2019-06-24T20:29:00Z,15.4
Nepalgunj,PM10,2019-06-24T20:39:00Z,20.6
Nepalgunj,PM10,2019-06-24T20:49:00Z,16.3
Nepalgunj,PM10,2019-06-24T20:59:00Z,14.2
Nepalgunj,PM10,2019-06-24T21:09:00Z,14.8
Nepalgunj,PM10,2019-06-24T21:19:00Z,16.8
Nepalgunj,PM10,2019-06-24T21:29:00Z,15.4
