locationId,location,city,country,utc,local,parameter,value,unit,latitude,longitude
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T23:15:00+00:00,2019-01-29T05:00:00+05:45,pm25,109,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T22:15:00+00:00,2019-01-29T04:00:00+05:45,pm25,100,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T22:15:00+00:00,2019-01-29T04:00:00+05:45,o3,0.001,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T21:15:00+00:00,2019-01-29T03:00:00+05:45,o3,0.001,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T21:15:00+00:00,2019-01-29T03:00:00+05:45,pm25,79,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T20:15:00+00:00,2019-01-29T02:00:00+05:45,o3,0.001,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T20:15:00+00:00,2019-01-29T02:00:00+05:45,pm25,101,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T19:15:00+00:00,2019-01-29T01:00:00+05:45,o3,0.001,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T19:15:00+00:00,2019-01-29T01:00:00+05:45,pm25,100,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T18:15:00+00:00,2019-01-29T00:00:00+05:45,o3,0.001,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T18:15:00+00:00,2019-01-29T00:00:00+05:45,pm25,88,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T17:15:00+00:00,2019-01-28T23:00:00+05:45,o3,0.001,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T17:15:00+00:00,2019-01-28T23:00:00+05:45,pm25,118,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T16:15:00+00:00,2019-01-28T22:00:00+05:45,pm25,87,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T16:15:00+00:00,2019-01-28T22:00:00+05:45,o3,0.002,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T15:15:00+00:00,2019-01-28T21:00:00+05:45,o3,0.01,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T15:15:00+00:00,2019-01-28T21:00:00+05:45,pm25,70,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T14:15:00+00:00,2019-01-28T20:00:00+05:45,o3,0.019,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T14:15:00+00:00,2019-01-28T20:00:00+05:45,pm25,59,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T13:15:00+00:00,2019-01-28T19:00:00+05:45,o3,0.019,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T13:15:00+00:00,2019-01-28T19:00:00+05:45,pm25,55,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T12:15:00+00:00,2019-01-28T18:00:00+05:45,pm25,47,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T12:15:00+00:00,2019-01-28T18:00:00+05:45,o3,0.025,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T11:15:00+00:00,2019-01-28T17:00:00+05:45,pm25,34,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T11:15:00+00:00,2019-01-28T17:00:00+05:45,o3,0.031,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T10:15:00+00:00,2019-01-28T16:00:00+05:45,o3,0.034,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T10:15:00+00:00,2019-01-28T16:00:00+05:45,pm25,23,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T09:15:00+00:00,2019-01-28T15:00:00+05:45,pm25,28,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T09:15:00+00:00,2019-01-28T15:00:00+05:45,o3,0.036,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T08:15:00+00:00,2019-01-28T14:00:00+05:45,pm25,28,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T08:15:00+00:00,2019-01-28T14:00:00+05:45,o3,0.04,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T07:15:00+00:00,2019-01-28T13:00:00+05:45,pm25,31,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T07:15:00+00:00,2019-01-28T13:00:00+05:45,o3,0.037,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T06:15:00+00:00,2019-01-28T12:00:00+05:45,pm25,138,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T06:15:00+00:00,2019-01-28T12:00:00+05:45,o3,0.033,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T05:15:00+00:00,2019-01-28T11:00:00+05:45,pm25,-999,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T05:15:00+00:00,2019-01-28T11:00:00+05:45,o3,0.011,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T04:15:00+00:00,2019-01-28T10:00:00+05:45,pm25,-999,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T04:15:00+00:00,2019-01-28T10:00:00+05:45,o3,0.003,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T03:15:00+00:00,2019-01-28T09:00:00+05:45,o3,0.001,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T03:15:00+00:00,2019-01-28T09:00:00+05:45,pm25,187,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T02:15:00+00:00,2019-01-28T08:00:00+05:45,pm25,157,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T02:15:00+00:00,2019-01-28T08:00:00+05:45,o3,0.001,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T01:15:00+00:00,2019-01-28T07:00:00+05:45,o3,0.001,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T01:15:00+00:00,2019-01-28T07:00:00+05:45,pm25,153,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T00:15:00+00:00,2019-01-28T06:00:00+05:45,o3,0.001,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-28T00:15:00+00:00,2019-01-28T06:00:00+05:45,pm25,104,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T23:15:00+00:00,2019-01-28T05:00:00+05:45,o3,0.001,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T23:15:00+00:00,2019-01-28T05:00:00+05:45,pm25,123,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T22:15:00+00:00,2019-01-28T04:00:00+05:45,o3,0.001,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T22:15:00+00:00,2019-01-28T04:00:00+05:45,pm25,103,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T21:15:00+00:00,2019-01-28T03:00:00+05:45,o3,0.001,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T21:15:00+00:00,2019-01-28T03:00:00+05:45,pm25,111,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T20:15:00+00:00,2019-01-28T02:00:00+05:45,o3,0.001,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T20:15:00+00:00,2019-01-28T02:00:00+05:45,pm25,120,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T19:15:00+00:00,2019-01-28T01:00:00+05:45,pm25,123,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T19:15:00+00:00,2019-01-28T01:00:00+05:45,o3,0.001,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T18:15:00+00:00,2019-01-28T00:00:00+05:45,pm25,148,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T18:15:00+00:00,2019-01-28T00:00:00+05:45,o3,0.001,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T17:15:00+00:00,2019-01-27T23:00:00+05:45,o3,0.001,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T17:15:00+00:00,2019-01-27T23:00:00+05:45,pm25,212,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T16:15:00+00:00,2019-01-27T22:00:00+05:45,o3,0.001,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T16:15:00+00:00,2019-01-27T22:00:00+05:45,pm25,305,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T15:15:00+00:00,2019-01-27T21:00:00+05:45,o3,0.002,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T15:15:00+00:00,2019-01-27T21:00:00+05:45,pm25,312,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T14:15:00+00:00,2019-01-27T20:00:00+05:45,o3,0.002,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T14:15:00+00:00,2019-01-27T20:00:00+05:45,pm25,331,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T13:15:00+00:00,2019-01-27T19:00:00+05:45,pm25,249,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T13:15:00+00:00,2019-01-27T19:00:00+05:45,o3,0.002,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T12:15:00+00:00,2019-01-27T18:00:00+05:45,pm25,132,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T12:15:00+00:00,2019-01-27T18:00:00+05:45,o3,0.004,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T11:15:00+00:00,2019-01-27T17:00:00+05:45,o3,0.016,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T11:15:00+00:00,2019-01-27T17:00:00+05:45,pm25,86,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T10:15:00+00:00,2019-01-27T16:00:00+05:45,o3,0.024,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T10:15:00+00:00,2019-01-27T16:00:00+05:45,pm25,69,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T09:15:00+00:00,2019-01-27T15:00:00+05:45,o3,0.035,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T09:15:00+00:00,2019-01-27T15:00:00+05:45,pm25,64,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T08:15:00+00:00,2019-01-27T14:00:00+05:45,pm25,54,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T08:15:00+00:00,2019-01-27T14:00:00+05:45,o3,0.036,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T07:15:00+00:00,2019-01-27T13:00:00+05:45,pm25,37,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T07:15:00+00:00,2019-01-27T13:00:00+05:45,o3,0.036,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T06:15:00+00:00,2019-01-27T12:00:00+05:45,o3,0.037,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T06:15:00+00:00,2019-01-27T12:00:00+05:45,pm25,105,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T05:15:00+00:00,2019-01-27T11:00:00+05:45,pm25,143,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T05:15:00+00:00,2019-01-27T11:00:00+05:45,o3,0.023,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T04:15:00+00:00,2019-01-27T10:00:00+05:45,pm25,166,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T04:15:00+00:00,2019-01-27T10:00:00+05:45,o3,0.006,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T03:15:00+00:00,2019-01-27T09:00:00+05:45,o3,0.002,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T03:15:00+00:00,2019-01-27T09:00:00+05:45,pm25,164,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T02:15:00+00:00,2019-01-27T08:00:00+05:45,pm25,123,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T02:15:00+00:00,2019-01-27T08:00:00+05:45,o3,0.001,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T01:15:00+00:00,2019-01-27T07:00:00+05:45,o3,0.001,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T01:15:00+00:00,2019-01-27T07:00:00+05:45,pm25,117,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T00:15:00+00:00,2019-01-27T06:00:00+05:45,o3,0.001,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-27T00:15:00+00:00,2019-01-27T06:00:00+05:45,pm25,107,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T23:15:00+00:00,2019-01-27T05:00:00+05:45,o3,0.001,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T23:15:00+00:00,2019-01-27T05:00:00+05:45,pm25,112,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T22:15:00+00:00,2019-01-27T04:00:00+05:45,pm25,116,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T22:15:00+00:00,2019-01-27T04:00:00+05:45,o3,0.001,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T21:15:00+00:00,2019-01-27T03:00:00+05:45,pm25,90,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T21:15:00+00:00,2019-01-27T03:00:00+05:45,o3,0.001,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T20:15:00+00:00,2019-01-27T02:00:00+05:45,pm25,99,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T20:15:00+00:00,2019-01-27T02:00:00+05:45,o3,0.001,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T19:15:00+00:00,2019-01-27T01:00:00+05:45,o3,0.001,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T19:15:00+00:00,2019-01-27T01:00:00+05:45,pm25,92,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T18:15:00+00:00,2019-01-27T00:00:00+05:45,o3,0.001,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T18:15:00+00:00,2019-01-27T00:00:00+05:45,pm25,119,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T17:15:00+00:00,2019-01-26T23:00:00+05:45,pm25,135,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T17:15:00+00:00,2019-01-26T23:00:00+05:45,o3,0.001,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T16:15:00+00:00,2019-01-26T22:00:00+05:45,o3,0.001,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T16:15:00+00:00,2019-01-26T22:00:00+05:45,pm25,134,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T15:15:00+00:00,2019-01-26T21:00:00+05:45,o3,0.001,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T15:15:00+00:00,2019-01-26T21:00:00+05:45,pm25,122,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T14:15:00+00:00,2019-01-26T20:00:00+05:45,pm25,101,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T14:15:00+00:00,2019-01-26T20:00:00+05:45,o3,0.002,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T13:15:00+00:00,2019-01-26T19:00:00+05:45,pm25,86,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T13:15:00+00:00,2019-01-26T19:00:00+05:45,o3,0.002,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T12:15:00+00:00,2019-01-26T18:00:00+05:45,o3,0.014,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T12:15:00+00:00,2019-01-26T18:00:00+05:45,pm25,65,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T11:15:00+00:00,2019-01-26T17:00:00+05:45,pm25,56,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T11:15:00+00:00,2019-01-26T17:00:00+05:45,o3,0.026,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T10:15:00+00:00,2019-01-26T16:00:00+05:45,pm25,38,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T10:15:00+00:00,2019-01-26T16:00:00+05:45,o3,0.027,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T09:15:00+00:00,2019-01-26T15:00:00+05:45,pm25,43,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T09:15:00+00:00,2019-01-26T15:00:00+05:45,o3,0.023,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T08:15:00+00:00,2019-01-26T14:00:00+05:45,o3,0.027,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T08:15:00+00:00,2019-01-26T14:00:00+05:45,pm25,25,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T07:15:00+00:00,2019-01-26T13:00:00+05:45,pm25,23,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T07:15:00+00:00,2019-01-26T13:00:00+05:45,o3,0.019,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T06:15:00+00:00,2019-01-26T12:00:00+05:45,o3,0.016,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T06:15:00+00:00,2019-01-26T12:00:00+05:45,pm25,58,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T05:15:00+00:00,2019-01-26T11:00:00+05:45,pm25,60,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T05:15:00+00:00,2019-01-26T11:00:00+05:45,o3,0.014,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T04:15:00+00:00,2019-01-26T10:00:00+05:45,pm25,39,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T04:15:00+00:00,2019-01-26T10:00:00+05:45,o3,0.015,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T03:15:00+00:00,2019-01-26T09:00:00+05:45,o3,0.007,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T03:15:00+00:00,2019-01-26T09:00:00+05:45,pm25,44,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T02:15:00+00:00,2019-01-26T08:00:00+05:45,o3,-0.999,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T02:15:00+00:00,2019-01-26T08:00:00+05:45,pm25,51,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T01:15:00+00:00,2019-01-26T07:00:00+05:45,o3,-0.999,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T01:15:00+00:00,2019-01-26T07:00:00+05:45,pm25,48,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T00:15:00+00:00,2019-01-26T06:00:00+05:45,pm25,27,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-26T00:15:00+00:00,2019-01-26T06:00:00+05:45,o3,0.004,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-25T23:15:00+00:00,2019-01-26T05:00:00+05:45,pm25,25,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-25T23:15:00+00:00,2019-01-26T05:00:00+05:45,o3,0.007,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-25T22:15:00+00:00,2019-01-26T04:00:00+05:45,pm25,70,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-25T22:15:00+00:00,2019-01-26T04:00:00+05:45,o3,0.002,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-25T21:15:00+00:00,2019-01-26T03:00:00+05:45,pm25,66,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-25T21:15:00+00:00,2019-01-26T03:00:00+05:45,o3,0.001,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2019-01-25T20:15:00+00:00,2019-01-26T02:00:00+05:45,o3,0.002,ppm,27.712463,85.315704
