station,particulate_matter ,datetime,value
Dang,PM2.5,2019-05-28T22:44:00Z,51.4
Dang,PM2.5,2019-05-28T22:54:00Z,45.2
Dang,PM2.5,2019-05-28T23:04:00Z,40.1
Dang,PM2.5,2019-05-28T23:12:00Z,58.4
Dang,PM2.5,2019-05-28T23:22:00Z,48.9
Dang,PM2.5,2019-05-28T23:34:00Z,84.9
Dang,PM2.5,2019-05-28T23:44:00Z,81.3
Dang,PM2.5,2019-05-28T23:54:00Z,52.6
Dang,PM2.5,2019-05-28T23:59:00Z,52.8
Dang,PM2.5,2019-05-29T00:12:00Z,76.6
Dang,PM2.5,2019-05-29T00:24:00Z,111.0
Dang,PM2.5,2019-05-29T00:34:00Z,55.8
Dang,PM2.5,2019-05-29T00:52:00Z,50.6
Dang,PM2.5,2019-05-29T01:02:00Z,56.8
Dang,PM2.5,2019-05-29T01:12:00Z,101.3
Dang,PM2.5,2019-05-29T01:24:00Z,78.2
Dang,PM2.5,2019-05-29T01:34:00Z,58.0
Dang,PM2.5,2019-05-29T01:42:00Z,63.1
Dang,PM2.5,2019-05-29T01:52:00Z,47.9
Dang,PM2.5,2019-05-29T02:02:00Z,56.4
Dang,PM2.5,2019-05-29T02:12:00Z,36.9
Dang,PM2.5,2019-05-29T02:24:00Z,35.9
Dang,PM2.5,2019-05-29T02:34:00Z,37.3
Dang,PM2.5,2019-05-29T02:42:00Z,37.9
Dang,PM2.5,2019-05-29T02:54:00Z,36.5
Dang,PM2.5,2019-05-29T03:04:00Z,37.9
Dang,PM2.5,2019-05-29T03:14:00Z,37.7
Dang,PM2.5,2019-05-29T03:24:00Z,36.3
Dang,PM2.5,2019-05-29T03:34:00Z,34.4
Dang,PM2.5,2019-05-29T03:42:00Z,47.5
Dang,PM2.5,2019-05-29T03:52:00Z,73.5
Dang,PM2.5,2019-05-29T04:02:00Z,60.3
Dang,PM2.5,2019-05-29T04:14:00Z,51.8
Dang,PM2.5,2019-05-29T04:24:00Z,47.8
Dang,PM2.5,2019-05-29T04:32:00Z,54.7
Dang,PM2.5,2019-05-29T04:42:00Z,44.3
Dang,PM2.5,2019-05-29T04:54:00Z,43.4
Dang,PM2.5,2019-05-29T05:04:00Z,19.2
Dang,PM2.5,2019-05-29T05:12:00Z,42.4
Dang,PM2.5,2019-05-29T05:22:00Z,39.1
Dang,PM2.5,2019-05-29T05:34:00Z,47.4
Dang,PM2.5,2019-05-29T05:44:00Z,37.6
Dang,PM2.5,2019-05-29T05:54:00Z,36.0
Dang,PM2.5,2019-05-29T06:04:00Z,36.9
Dang,PM2.5,2019-05-29T06:19:00Z,33.4
Dang,PM2.5,2019-05-29T06:44:00Z,29.6
Dang,PM2.5,2019-05-29T07:04:00Z,26.3
Dang,PM2.5,2019-05-29T07:24:00Z,28.6
Dang,PM2.5,2019-05-29T07:32:00Z,28.5
Dang,PM2.5,2019-05-29T07:43:00Z,26.6
Dang,PM2.5,2019-05-29T07:52:00Z,28.8
Dang,PM2.5,2019-05-29T08:02:00Z,26.6
Dang,PM2.5,2019-05-29T08:14:00Z,22.9
Dang,PM2.5,2019-05-29T08:22:00Z,24.3
Dang,PM2.5,2019-05-29T08:32:00Z,23.4
Dang,PM2.5,2019-05-29T08:43:00Z,27.8
Dang,PM2.5,2019-05-29T08:52:00Z,27.2
Dang,PM2.5,2019-05-29T09:04:00Z,29.5
Dang,PM2.5,2019-05-29T09:12:00Z,29.3
Dang,PM2.5,2019-05-29T09:22:00Z,33.8
Dang,PM2.5,2019-05-29T09:52:00Z,27.5
Dang,PM2.5,2019-05-29T10:12:00Z,29.9
Dang,PM2.5,2019-05-29T10:24:00Z,28.8
Dang,PM2.5,2019-05-29T10:34:00Z,30.0
Dang,PM2.5,2019-05-29T10:42:00Z,27.0
Dang,PM2.5,2019-05-29T10:54:00Z,25.6
Dang,PM2.5,2019-05-29T11:14:00Z,24.5
Dang,PM2.5,2019-05-29T11:22:00Z,23.2
Dang,PM2.5,2019-05-29T11:39:00Z,24.7
Dang,PM2.5,2019-05-29T11:49:00Z,23.4
Dang,PM2.5,2019-05-29T11:59:00Z,23.9
Dang,PM2.5,2019-05-29T12:09:00Z,25.5
Dang,PM2.5,2019-05-29T12:19:00Z,23.2
Dang,PM2.5,2019-05-29T12:26:00Z,25.7
Dang,PM2.5,2019-05-29T12:39:00Z,25.0
Dang,PM2.5,2019-05-29T12:49:00Z,26.3
Dang,PM2.5,2019-05-29T12:54:00Z,32.2
Dang,PM2.5,2019-05-29T13:09:00Z,31.0
Dang,PM2.5,2019-05-29T13:19:00Z,29.1
Dang,PM2.5,2019-05-29T13:24:00Z,26.7
Dang,PM2.5,2019-05-29T13:39:00Z,33.8
Dang,PM2.5,2019-05-29T13:49:00Z,47.2
Dang,PM2.5,2019-05-29T13:59:00Z,35.9
Dang,PM2.5,2019-05-29T14:06:00Z,49.6
Dang,PM2.5,2019-05-29T14:19:00Z,36.8
Dang,PM2.5,2019-05-29T14:29:00Z,48.7
Dang,PM2.5,2019-05-29T14:39:00Z,56.1
Dang,PM2.5,2019-05-29T14:46:00Z,53.0
Dang,PM2.5,2019-05-29T14:56:00Z,43.2
Dang,PM2.5,2019-05-29T15:09:00Z,50.4
Dang,PM2.5,2019-05-29T15:19:00Z,55.3
Dang,PM2.5,2019-05-29T15:29:00Z,69.4
Dang,PM2.5,2019-05-29T15:39:00Z,50.1
Dang,PM2.5,2019-05-29T15:49:00Z,57.3
Dang,PM2.5,2019-05-29T15:59:00Z,47.4
Dang,PM2.5,2019-05-29T16:04:00Z,49.1
Dang,PM2.5,2019-05-29T16:19:00Z,49.3
Dang,PM2.5,2019-05-29T16:29:00Z,47.9
Dang,PM2.5,2019-05-29T16:39:00Z,48.2
Dang,PM2.5,2019-05-29T16:49:00Z,48.6
Dang,PM2.5,2019-05-29T16:59:00Z,50.1
Dang,PM2.5,2019-05-29T17:05:00Z,50.3
Dang,PM2.5,2019-05-29T17:19:00Z,47.7
Dang,PM2.5,2019-05-29T17:29:00Z,44.9
Dang,PM2.5,2019-05-29T17:39:00Z,48.2
Dang,PM2.5,2019-05-29T17:49:00Z,49.0
Dang,PM2.5,2019-05-29T17:59:00Z,48.3
Dang,PM2.5,2019-05-29T18:09:00Z,47.6
Dang,PM2.5,2019-05-29T18:16:00Z,45.0
Dang,PM2.5,2019-05-29T18:24:00Z,43.5
Dang,PM2.5,2019-05-29T18:39:00Z,47.1
Dang,PM2.5,2019-05-29T18:49:00Z,49.5
Dang,PM2.5,2019-05-29T18:54:00Z,49.2
Dang,PM2.5,2019-05-29T19:09:00Z,64.4
Dang,PM2.5,2019-05-29T19:19:00Z,60.7
Dang,PM2.5,2019-05-29T19:29:00Z,70.3
Dang,PM2.5,2019-05-29T19:49:00Z,69.6
Dang,PM2.5,2019-05-29T19:54:00Z,67.6
Dang,PM2.5,2019-05-29T20:09:00Z,70.6
Dang,PM2.5,2019-05-29T20:19:00Z,72.6
Dang,PM2.5,2019-05-29T20:24:00Z,53.1
Dang,PM2.5,2019-05-29T20:39:00Z,34.9
Dang,PM2.5,2019-05-29T20:49:00Z,37.6
Dang,PM2.5,2019-05-29T20:54:00Z,36.9
Dang,PM2.5,2019-05-29T21:09:00Z,36.0
Dang,PM2.5,2019-05-29T21:19:00Z,35.8
Dang,PM2.5,2019-05-29T21:29:00Z,38.0
Dang,PM2.5,2019-05-29T21:49:00Z,45.0
Dang,PM2.5,2019-05-29T21:54:00Z,38.2
Dang,PM2.5,2019-05-29T22:09:00Z,36.7
Dang,PM2.5,2019-05-29T22:19:00Z,34.1
Dang,PM2.5,2019-05-29T22:24:00Z,37.6
Dang,PM2.5,2019-05-29T22:36:00Z,40.9
Dang,PM2.5,2019-05-29T22:49:00Z,35.3
Dang,PM2.5,2019-05-29T22:59:00Z,38.5
Dang,PM2.5,2019-05-29T23:06:00Z,44.3
Dang,PM2.5,2019-05-29T23:19:00Z,39.9
Dang,PM2.5,2019-05-29T23:29:00Z,39.4
Dang,PM2.5,2019-05-29T23:39:00Z,51.6
Dang,PM2.5,2019-05-29T23:49:00Z,44.4
Dang,PM2.5,2019-05-30T00:09:00Z,69.8
Dang,PM2.5,2019-05-30T00:19:00Z,47.6
Dang,PM2.5,2019-05-30T00:29:00Z,45.4
Dang,PM2.5,2019-05-30T00:39:00Z,69.3
Dang,PM2.5,2019-05-30T00:49:00Z,72.7
Dang,PM2.5,2019-05-30T00:59:00Z,78.5
Dang,PM2.5,2019-05-30T01:09:00Z,59.9
Dang,PM2.5,2019-05-30T01:19:00Z,55.4
Dang,PM2.5,2019-05-30T01:26:00Z,50.3
Dang,PM2.5,2019-05-30T01:39:00Z,35.1
Dang,PM2.5,2019-05-30T01:49:00Z,32.0
Dang,PM2.5,2019-05-30T01:59:00Z,45.6
Dang,PM2.5,2019-05-30T02:09:00Z,34.3
Dang,PM2.5,2019-05-30T02:14:00Z,35.6
Dang,PM2.5,2019-05-30T02:29:00Z,32.6
Dang,PM2.5,2019-05-30T02:39:00Z,41.7
Dang,PM2.5,2019-05-30T02:44:00Z,32.3
Dang,PM2.5,2019-05-30T03:19:00Z,36.6
Dang,PM2.5,2019-05-30T03:29:00Z,42.0
Dang,PM2.5,2019-05-30T03:39:00Z,54.1
Dang,PM2.5,2019-05-30T03:46:00Z,63.5
Dang,PM2.5,2019-05-30T03:59:00Z,40.8
Dang,PM2.5,2019-05-30T04:09:00Z,50.2
Dang,PM2.5,2019-05-30T04:59:00Z,52.9
Dang,PM2.5,2019-05-30T05:09:00Z,32.9
Dang,PM2.5,2019-05-30T05:15:00Z,44.9
Dang,PM2.5,2019-05-30T05:27:00Z,34.5
Dang,PM2.5,2019-05-30T05:36:00Z,33.5
Dang,PM2.5,2019-05-30T05:44:00Z,33.1
Dang,PM2.5,2019-05-30T05:59:00Z,31.4
Dang,PM2.5,2019-05-30T06:09:00Z,32.5
Dang,PM2.5,2019-05-30T06:19:00Z,34.7
Dang,PM2.5,2019-05-30T06:29:00Z,38.4
Dang,PM2.5,2019-05-30T06:36:00Z,33.2
Dang,PM2.5,2019-05-30T06:58:00Z,31.1
Dang,PM2.5,2019-05-30T07:06:00Z,31.5
Dang,PM2.5,2019-05-30T07:14:00Z,32.0
Dang,PM2.5,2019-05-30T07:29:00Z,30.9
Dang,PM2.5,2019-05-30T07:39:00Z,32.9
Dang,PM2.5,2019-05-30T07:49:00Z,32.2
Dang,PM2.5,2019-05-30T07:59:00Z,31.9
Dang,PM2.5,2019-05-30T08:09:00Z,31.2
Dang,PM2.5,2019-05-30T08:19:00Z,30.1
Dang,PM2.5,2019-05-30T08:29:00Z,30.7
Dang,PM2.5,2019-05-30T08:54:00Z,33.5
Dang,PM2.5,2019-05-30T09:09:00Z,27.7
Dang,PM2.5,2019-05-30T09:16:00Z,30.3
Dang,PM2.5,2019-05-30T09:39:00Z,29.1
Dang,PM2.5,2019-05-30T09:49:00Z,26.5
Dang,PM2.5,2019-05-30T10:16:00Z,24.4
Dang,PM2.5,2019-05-30T10:26:00Z,24.7
Dang,PM2.5,2019-05-30T10:36:00Z,32.0
Dang,PM2.5,2019-05-30T10:49:00Z,24.7
Dang,PM2.5,2019-05-30T10:59:00Z,24.9
Dang,PM2.5,2019-05-30T11:04:00Z,23.3
Dang,PM2.5,2019-05-30T11:19:00Z,22.4
Dang,PM2.5,2019-05-30T11:29:00Z,22.6
Dang,PM2.5,2019-05-30T11:34:00Z,21.4
Dang,PM2.5,2019-05-30T11:49:00Z,21.0
Dang,PM2.5,2019-05-30T11:59:00Z,23.9
Dang,PM2.5,2019-05-30T12:04:00Z,26.2
Dang,PM2.5,2019-05-30T12:16:00Z,27.0
Dang,PM2.5,2019-05-30T12:27:00Z,37.8
Dang,PM2.5,2019-05-30T12:34:00Z,33.6
Dang,PM2.5,2019-05-30T12:49:00Z,48.2
Dang,PM2.5,2019-05-30T12:59:00Z,43.3
Dang,PM2.5,2019-05-30T13:04:00Z,87.4
Dang,PM2.5,2019-05-30T13:19:00Z,33.5
Dang,PM2.5,2019-05-30T13:29:00Z,37.6
Dang,PM2.5,2019-05-30T13:34:00Z,40.5
Dang,PM2.5,2019-05-30T13:49:00Z,45.5
Dang,PM2.5,2019-05-30T13:56:00Z,57.0
Dang,PM2.5,2019-05-30T14:04:00Z,53.5
Dang,PM2.5,2019-05-30T14:19:00Z,36.9
Dang,PM2.5,2019-05-30T14:29:00Z,37.8
Dang,PM2.5,2019-05-30T14:39:00Z,37.4
Dang,PM2.5,2019-05-30T14:49:00Z,101.3
Dang,PM2.5,2019-05-30T14:58:00Z,41.7
Dang,PM2.5,2019-05-30T15:07:00Z,35.3
Dang,PM2.5,2019-05-30T15:19:00Z,30.5
Dang,PM2.5,2019-05-30T15:29:00Z,33.3
Dang,PM2.5,2019-05-30T15:37:00Z,43.8
Dang,PM2.5,2019-05-30T15:49:00Z,64.9
Dang,PM2.5,2019-05-30T15:59:00Z,74.9
Dang,PM2.5,2019-05-30T16:07:00Z,60.2
Dang,PM2.5,2019-05-30T16:19:00Z,41.8
Dang,PM2.5,2019-05-30T16:28:00Z,45.6
Dang,PM2.5,2019-05-30T16:37:00Z,41.5
Dang,PM2.5,2019-05-30T16:49:00Z,43.9
Dang,PM2.5,2019-05-30T16:58:00Z,41.4
Dang,PM2.5,2019-05-30T17:09:00Z,40.9
Dang,PM2.5,2019-05-30T17:19:00Z,43.7
Dang,PM2.5,2019-05-30T17:28:00Z,41.7
Dang,PM2.5,2019-05-30T17:39:00Z,43.3
Dang,PM2.5,2019-05-30T17:58:00Z,49.4
Dang,PM2.5,2019-05-30T18:08:00Z,64.5
Dang,PM2.5,2019-05-30T18:16:00Z,41.6
Dang,PM2.5,2019-05-30T18:28:00Z,47.4
Dang,PM2.5,2019-05-30T18:38:00Z,54.3
Dang,PM2.5,2019-05-30T18:46:00Z,49.6
Dang,PM2.5,2019-05-30T18:58:00Z,36.5
Dang,PM2.5,2019-05-30T19:08:00Z,36.6
Dang,PM2.5,2019-05-30T19:16:00Z,30.5
Dang,PM2.5,2019-05-30T19:29:00Z,32.4
Dang,PM2.5,2019-05-30T19:38:00Z,33.4
Dang,PM2.5,2019-05-30T19:46:00Z,34.9
Dang,PM2.5,2019-05-30T19:58:00Z,31.4
Dang,PM2.5,2019-05-30T20:08:00Z,32.5
Dang,PM2.5,2019-05-30T20:16:00Z,32.7
Dang,PM2.5,2019-05-30T20:28:00Z,38.4
Dang,PM2.5,2019-05-30T20:38:00Z,33.1
Dang,PM2.5,2019-05-30T20:48:00Z,32.8
Dang,PM2.5,2019-05-30T20:58:00Z,33.8
Dang,PM2.5,2019-05-30T21:08:00Z,34.0
Dang,PM2.5,2019-05-30T21:18:00Z,31.6
Dang,PM2.5,2019-05-30T21:28:00Z,30.1
Dang,PM2.5,2019-05-30T21:38:00Z,32.1
Dang,PM2.5,2019-05-30T21:48:00Z,39.9
Dang,PM2.5,2019-05-30T21:58:00Z,39.2
Dang,PM2.5,2019-05-30T22:08:00Z,32.0
Dang,PM2.5,2019-05-30T22:16:00Z,31.3
Dang,PM2.5,2019-05-30T22:28:00Z,33.1
Dang,PM2.5,2019-05-30T22:38:00Z,31.1
Dang,PM2.5,2019-05-30T22:46:00Z,36.9
Dang,PM2.5,2019-05-30T22:58:00Z,29.2
Dang,PM2.5,2019-05-30T23:08:00Z,28.9
Dang,PM2.5,2019-05-30T23:16:00Z,36.5
Dang,PM2.5,2019-05-30T23:28:00Z,36.3
Dang,PM2.5,2019-05-30T23:38:00Z,36.0
Dang,PM2.5,2019-05-30T23:46:00Z,35.6
Dang,PM2.5,2019-05-31T00:08:00Z,35.8
Dang,PM2.5,2019-05-31T00:16:00Z,36.8
Dang,PM2.5,2019-05-31T00:28:00Z,36.2
Dang,PM2.5,2019-05-31T00:38:00Z,34.5
Dang,PM2.5,2019-05-31T00:46:00Z,35.4
Dang,PM2.5,2019-05-31T00:58:00Z,35.6
Dang,PM2.5,2019-05-31T01:08:00Z,36.1
Dang,PM2.5,2019-05-31T01:16:00Z,33.2
Dang,PM2.5,2019-05-31T01:28:00Z,32.7
Dang,PM2.5,2019-05-31T01:38:00Z,33.6
Dang,PM2.5,2019-05-31T01:46:00Z,31.1
Dang,PM2.5,2019-05-31T01:58:00Z,30.8
Dang,PM2.5,2019-05-31T02:08:00Z,29.7
Dang,PM2.5,2019-05-31T02:28:00Z,28.9
Dang,PM2.5,2019-05-31T02:38:00Z,33.5
Dang,PM2.5,2019-05-31T02:48:00Z,31.0
Dang,PM2.5,2019-05-31T02:58:00Z,38.1
Dang,PM2.5,2019-05-31T03:07:00Z,34.0
Dang,PM2.5,2019-05-31T03:18:00Z,35.5
Dang,PM2.5,2019-05-31T03:28:00Z,33.7
Dang,PM2.5,2019-05-31T03:37:00Z,39.4
Dang,PM2.5,2019-05-31T04:48:00Z,40.1
Dang,PM2.5,2019-05-31T04:59:00Z,28.3
Dang,PM2.5,2019-05-31T05:08:00Z,39.2
Dang,PM2.5,2019-05-31T05:16:00Z,24.3
Dang,PM2.5,2019-05-31T05:28:00Z,23.3
Dang,PM2.5,2019-05-31T05:38:00Z,29.3
Dang,PM2.5,2019-05-31T05:44:00Z,22.8
Dang,PM2.5,2019-05-31T05:58:00Z,34.7
Dang,PM2.5,2019-05-31T06:08:00Z,23.8
Dang,PM2.5,2019-05-31T06:18:00Z,22.0
Dang,PM2.5,2019-05-31T06:28:00Z,21.8
Dang,PM2.5,2019-05-31T06:38:00Z,25.5
Dang,PM2.5,2019-05-31T06:48:00Z,23.1
Dang,PM2.5,2019-05-31T06:58:00Z,75.5
Dang,PM2.5,2019-05-31T07:08:00Z,28.2
Dang,PM2.5,2019-05-31T07:18:00Z,22.3
Dang,PM2.5,2019-05-31T07:28:00Z,23.0
Dang,PM2.5,2019-05-31T07:37:00Z,23.4
Dang,PM2.5,2019-05-31T07:48:00Z,20.8
Dang,PM2.5,2019-05-31T07:56:00Z,21.1
Dang,PM2.5,2019-05-31T08:08:00Z,23.8
Dang,PM2.5,2019-05-31T08:28:00Z,24.2
Dang,PM2.5,2019-05-31T08:38:00Z,23.7
Dang,PM2.5,2019-05-31T08:58:00Z,32.8
Dang,PM2.5,2019-05-31T09:08:00Z,29.9
Dang,PM2.5,2019-05-31T09:18:00Z,26.4
Dang,PM2.5,2019-05-31T09:28:00Z,36.4
Dang,PM2.5,2019-05-31T09:38:00Z,34.5
Dang,PM2.5,2019-05-31T09:48:00Z,31.7
Dang,PM2.5,2019-05-31T09:58:00Z,27.8
Dang,PM2.5,2019-05-31T10:08:00Z,25.5
Dang,PM2.5,2019-05-31T10:18:00Z,25.3
Dang,PM2.5,2019-05-31T10:26:00Z,27.9
Dang,PM2.5,2019-05-31T10:38:00Z,25.6
Dang,PM2.5,2019-05-31T10:48:00Z,25.0
Dang,PM2.5,2019-05-31T10:56:00Z,29.0
Dang,PM2.5,2019-05-31T11:09:00Z,26.0
Dang,PM2.5,2019-05-31T11:18:00Z,25.3
Dang,PM2.5,2019-05-31T11:28:00Z,23.2
Dang,PM2.5,2019-05-31T11:37:00Z,25.7
Dang,PM2.5,2019-05-31T11:48:00Z,29.0
Dang,PM2.5,2019-05-31T11:58:00Z,29.5
Dang,PM2.5,2019-05-31T12:08:00Z,26.0
Dang,PM2.5,2019-05-31T12:18:00Z,31.0
Dang,PM2.5,2019-05-31T12:38:00Z,32.7
Dang,PM2.5,2019-05-31T12:58:00Z,32.6
Dang,PM2.5,2019-05-31T13:08:00Z,35.2
Dang,PM2.5,2019-05-31T13:16:00Z,33.1
Dang,PM2.5,2019-05-31T13:28:00Z,41.3
Dang,PM2.5,2019-05-31T13:48:00Z,46.6
Dang,PM2.5,2019-05-31T13:58:00Z,38.5
Dang,PM2.5,2019-05-31T14:08:00Z,39.1
Dang,PM2.5,2019-05-31T14:18:00Z,5.6
Dang,PM2.5,2019-05-31T14:29:00Z,38.3
Dang,PM2.5,2019-05-31T14:35:00Z,36.8
Dang,PM2.5,2019-05-31T14:48:00Z,35.5
Dang,PM2.5,2019-05-31T14:58:00Z,38.4
Dang,PM2.5,2019-05-31T15:08:00Z,24.5
Dang,PM2.5,2019-05-31T15:18:00Z,22.6
Dang,PM2.5,2019-05-31T15:28:00Z,26.6
Dang,PM2.5,2019-05-31T15:38:00Z,31.6
Dang,PM2.5,2019-05-31T15:48:00Z,30.6
Dang,PM2.5,2019-05-31T15:58:00Z,37.0
Dang,PM2.5,2019-05-31T16:08:00Z,56.3
Dang,PM2.5,2019-05-31T16:18:00Z,34.4
Dang,PM2.5,2019-05-31T16:28:00Z,45.3
Dang,PM2.5,2019-05-31T16:38:00Z,29.0
Dang,PM2.5,2019-05-31T16:48:00Z,49.2
Dang,PM2.5,2019-05-31T16:58:00Z,31.2
Dang,PM2.5,2019-05-31T17:09:00Z,29.6
Dang,PM2.5,2019-05-31T17:18:00Z,27.7
Dang,PM2.5,2019-05-31T17:28:00Z,25.5
Dang,PM2.5,2019-05-31T17:38:00Z,27.4
Dang,PM2.5,2019-05-31T17:45:00Z,25.3
Dang,PM2.5,2019-05-31T17:58:00Z,25.6
Dang,PM2.5,2019-05-31T18:08:00Z,25.2
Dang,PM2.5,2019-05-31T18:28:00Z,25.5
Dang,PM2.5,2019-05-31T18:36:00Z,26.2
Dang,PM2.5,2019-05-31T18:58:00Z,21.8
Dang,PM2.5,2019-05-31T19:08:00Z,26.8
Dang,PM2.5,2019-05-31T19:19:00Z,21.1
Dang,PM2.5,2019-05-31T19:28:00Z,21.2
Dang,PM2.5,2019-05-31T19:38:00Z,19.5
Dang,PM2.5,2019-05-31T19:49:00Z,19.0
Dang,PM2.5,2019-05-31T19:58:00Z,19.4
Dang,PM2.5,2019-05-31T20:08:00Z,19.0
Dang,PM2.5,2019-05-31T20:19:00Z,19.6
Dang,PM2.5,2019-05-31T20:28:00Z,19.2
Dang,PM2.5,2019-05-31T20:38:00Z,19.0
Dang,PM2.5,2019-05-31T20:48:00Z,19.2
Dang,PM2.5,2019-05-31T20:59:00Z,19.9
Dang,PM2.5,2019-05-31T21:08:00Z,20.0
Dang,PM2.5,2019-05-31T21:18:00Z,20.2
Dang,PM2.5,2019-05-31T21:38:00Z,20.3
Dang,PM2.5,2019-05-31T21:48:00Z,20.7
Dang,PM2.5,2019-05-31T21:59:00Z,21.0
Dang,PM2.5,2019-05-31T22:08:00Z,24.2
Dang,PM2.5,2019-05-31T22:18:00Z,24.3
Dang,PM2.5,2019-05-31T22:29:00Z,23.4
Dang,PM2.5,2019-05-31T22:38:00Z,23.7
Dang,PM2.5,2019-05-31T22:49:00Z,28.4
Dang,PM2.5,2019-05-31T22:59:00Z,24.6
Dang,PM2.5,2019-05-31T23:09:00Z,24.5
Dang,PM2.5,2019-05-31T23:18:00Z,34.6
Dang,PM2.5,2019-05-31T23:28:00Z,55.5
Dang,PM2.5,2019-05-31T23:48:00Z,50.3
Dang,PM2.5,2019-06-01T00:08:00Z,35.1
Dang,PM2.5,2019-06-01T00:18:00Z,22.8
Dang,PM2.5,2019-06-01T00:28:00Z,21.8
Dang,PM2.5,2019-06-01T00:38:00Z,124.9
Dang,PM2.5,2019-06-01T00:48:00Z,25.0
Dang,PM2.5,2019-06-01T00:58:00Z,25.8
Dang,PM2.5,2019-06-01T01:08:00Z,26.8
Dang,PM2.5,2019-06-01T01:18:00Z,25.2
Dang,PM2.5,2019-06-01T01:28:00Z,24.4
Dang,PM2.5,2019-06-01T01:38:00Z,19.8
Dang,PM2.5,2019-06-01T01:48:00Z,20.5
Dang,PM2.5,2019-06-01T01:59:00Z,18.8
Dang,PM2.5,2019-06-01T02:08:00Z,20.0
Dang,PM2.5,2019-06-01T02:18:00Z,23.5
Dang,PM2.5,2019-06-01T02:29:00Z,22.7
Dang,PM2.5,2019-06-01T02:38:00Z,21.5
Dang,PM2.5,2019-06-01T02:49:00Z,22.3
Dang,PM2.5,2019-06-01T02:58:00Z,27.7
Dang,PM2.5,2019-06-01T03:08:00Z,53.8
Dang,PM2.5,2019-06-01T03:19:00Z,33.6
Dang,PM2.5,2019-06-01T03:28:00Z,35.0
Dang,PM2.5,2019-06-01T03:38:00Z,32.6
Dang,PM2.5,2019-06-01T03:49:00Z,32.7
Dang,PM2.5,2019-06-01T03:58:00Z,28.9
Dang,PM2.5,2019-06-01T04:08:00Z,28.7
Dang,PM2.5,2019-06-01T04:29:00Z,16.2
Dang,PM2.5,2019-06-01T04:38:00Z,24.8
Dang,PM2.5,2019-06-01T04:48:00Z,22.7
Dang,PM2.5,2019-06-01T04:58:00Z,22.5
Dang,PM2.5,2019-06-01T05:08:00Z,23.0
Dang,PM2.5,2019-06-01T05:19:00Z,21.3
Dang,PM2.5,2019-06-01T05:28:00Z,23.1
Dang,PM2.5,2019-06-01T05:48:00Z,27.6
Dang,PM2.5,2019-06-02T01:17:00Z,26.4
Dang,PM2.5,2019-06-02T01:27:00Z,22.9
Dang,PM2.5,2019-06-02T01:39:00Z,24.0
Dang,PM2.5,2019-06-02T01:49:00Z,33.0
Dang,PM2.5,2019-06-02T01:57:00Z,20.0
Dang,PM2.5,2019-06-02T02:07:00Z,32.1
Dang,PM2.5,2019-06-02T02:19:00Z,22.2
Dang,PM2.5,2019-06-02T02:27:00Z,19.0
Dang,PM2.5,2019-06-02T02:39:00Z,18.5
Dang,PM2.5,2019-06-02T02:49:00Z,18.4
Dang,PM2.5,2019-06-02T02:57:00Z,19.0
Dang,PM2.5,2019-06-02T03:09:00Z,22.5
Dang,PM2.5,2019-06-02T03:19:00Z,18.5
Dang,PM2.5,2019-06-02T03:27:00Z,18.7
Dang,PM2.5,2019-06-02T03:39:00Z,26.8
Dang,PM2.5,2019-06-02T03:49:00Z,21.1
Dang,PM2.5,2019-06-02T03:57:00Z,22.3
Dang,PM2.5,2019-06-02T04:07:00Z,18.0
Dang,PM2.5,2019-06-02T04:19:00Z,18.6
Dang,PM2.5,2019-06-02T04:27:00Z,18.7
Dang,PM2.5,2019-06-02T04:39:00Z,17.1
Dang,PM2.5,2019-06-02T04:49:00Z,16.4
Dang,PM2.5,2019-06-02T04:57:00Z,16.0
Dang,PM2.5,2019-06-02T05:07:00Z,15.7
Dang,PM2.5,2019-06-02T05:17:00Z,17.6
Dang,PM2.5,2019-06-02T05:29:00Z,19.0
Dang,PM2.5,2019-06-03T04:28:00Z,20.8
Dang,PM2.5,2019-06-03T04:37:00Z,15.4
Dang,PM2.5,2019-06-03T04:46:00Z,14.1
Dang,PM2.5,2019-06-03T04:57:00Z,13.0
Dang,PM2.5,2019-06-03T05:05:00Z,12.1
Dang,PM2.5,2019-06-03T05:17:00Z,15.4
Dang,PM2.5,2019-06-03T05:28:00Z,16.6
Dang,PM2.5,2019-06-03T05:39:00Z,23.4
Dang,PM2.5,2019-06-03T05:49:00Z,20.3
Dang,PM2.5,2019-06-03T05:57:00Z,20.0
Dang,PM2.5,2019-06-03T06:09:00Z,20.3
Dang,PM2.5,2019-06-03T06:17:00Z,20.9
Dang,PM2.5,2019-06-03T06:28:00Z,16.2
Dang,PM2.5,2019-06-03T06:36:00Z,15.5
Dang,PM2.5,2019-06-03T06:46:00Z,20.3
Dang,PM2.5,2019-06-03T07:36:00Z,9.8
Dang,PM2.5,2019-06-03T07:46:00Z,9.2
Dang,PM2.5,2019-06-03T07:59:00Z,12.0
Dang,PM2.5,2019-06-03T08:06:00Z,12.3
Dang,PM2.5,2019-06-03T08:17:00Z,12.8
Dang,PM2.5,2019-06-03T08:39:00Z,11.2
Dang,PM2.5,2019-06-03T08:48:00Z,11.9
Dang,PM2.5,2019-06-03T08:57:00Z,11.7
Dang,PM2.5,2019-06-03T09:18:00Z,10.6
Dang,PM2.5,2019-06-03T09:28:00Z,11.3
Dang,PM2.5,2019-06-03T09:37:00Z,10.9
