project_title,start_actual_isodate,donors_iso2,ad_sector_names,status,transactions_start_year,transactions_end_year,total_commitments,total_disbursements
"PCR 6, IR 1 - National WASH Programme formulated, ensuring the incorporation of gender, social inclusion and equity issues",2008-01-01,United Nations Children's Fund,Water supply and sanitation|Other,Implementation,2008,2012,386000,245201
"PCR 6, IR 2: HHs and institutions especially in MDAG VDCs in DACAW, diarrhoea prone & low sanitation coverage districts increasingly utilise improved sanitation, hygiene and water supply facilities.",2008-01-01,United Nations Children's Fund,Water supply and sanitation|Other,Implementation,2008,2012,2427074,2418328
"PCR 6, IR 3 - Cluster leadership and equitable access and use of emergency WASH services in line with the CCCs & Sphere standards.",2008-01-01,United Nations Children's Fund,Water supply and sanitation|Other,Implementation,2008,2012,311404,624577
PRRO 200136 Food Assistance to Refugees from Bhutan,2011-01-01,Denmark|World Food Programme,Health|Other social infrastructure and services,Implementation,2010,2013,24035541,15954480
PRRO 200152 Assistance to Food-insecure Populations in the Mid/Far-West Hill and Mountain Regions of Nepal,2011-01-01,World Food Programme,Other social infrastructure and services|Health|Other|Other social infrastructure and services,Implementation,2010,2012,170165729,49709471
Experimenting HIV/Youth Frendly services integration to health services in Nepal -Project Acceleration Fund (PAF),2008-04-30,Joint United Nations Programme on HIV/AIDS,Health,Completion,2008,2009,41759,37812
Unified Work-Plan and Budget (UBW),2010-12-31,United Nations Population Fund,Health,Completion,2010,2012,92888,20146
Emergency Life saving mobile reproductive health services in the remotest and conflict affected districts of Nepal (CERF),2010-09-20,United Nations Population Fund,Health,Completion,2010,2011,240899,217346
Emergency Reproductive Health services to conflict affected and marginalized population the Far Western Region of Nepal (ECHO V),2010-12-31,United Nations Population Fund,Health,Completion,2010,2011,511601,328679
"Delivering Essential Reproductive Health Care for Women, Men and Adolescents of Mid and Far Western Districts of Nepal through Mobile Reproductive Health Camps.",2008-08-01,United Nations Population Fund,Health,Completion,2008,2010,536608,476287
Multi-Sectoral Gender Based Violence Response at the District Level in Nepal (EVAW),2009-08-22,United Nations Population Fund,Health,Completion,2009,2013,428014,341598
Support to the Rehabilitation of Verified Minors and Late Recruits (UNIRP).,2010-06-01,United Nations Population Fund,Health,Completion,2010,2012,911403,321615
"COUNTRY PROGRAMME ACTION PLAN (CPAP), 2008-2010 (extended to 2012) for the Programme of Cooperation between The Government of Nepal and The United Nations Population Fund (UNFPA)",2008-01-01,United Nations Population Fund,Health|Other,Completion,2008,2012,25747758,21546618
"Delivering Essential Reproductive Health Care, Education and Counselling to Vulnerable Women and Adolescent Girls of Nepal affected by conflict (HSTF)",2010-02-14,United Nations Population Fund,Health,Completion,2010,2012,914331,855972
Ensuring recognition of sexual violence as a tool of conflict in the Nepal peace building process through documentation and provision of comprehensive services to women and girl victims/survivors (SGBV).,2010-06-04,United Nations Population Fund,Health,Completion,2010,2012,1411522,1264880
Maternal Health Trust Fund (MHTF),2010-10-05,United Nations Population Fund,Health,Completion,2010,2012,408527,150635
Providing Emergency Reproductive Health Assistance to conflict affected and vulnerable populations in Far and Mid Western Nepal (ECHO IV),2009-10-01,United Nations Population Fund,Health,Completion,2009,2010,429705,419649
SENEP1003708 - Nepal Tuberculosis,2010-01-01,World Health Organization,Health,Completion,2010,2012,85790,76349
"SENEP1003827 - To improve health services through better governance, financing, staffing and management, to improve knowledge, management and information technology and the use of essential medicinal products",2010-01-01,World Health Organization,Health,Completion,2009,2012,555776,587375
SENEP1003933 - Environmental Health and Food Safety,2010-01-01,World Health Organization,Health,Completion,2009,2012,497818,455346
SENEP1003934 - Nepal Human Resources for Health,2010-01-01,World Health Organization,Health,Completion,2009,2012,737929,704969
"SENEP1003982 - Improving health and nutrition during key stage of life-including pregnancy, childbirth, neonatal period, childhood, adolescence and older age-promoting equity",2010-01-01,World Health Organization,Health,Completion,2009,2012,674797,626690
SENEP1003990 - Programme for Immunization Preventable Diseases,2010-01-01,World Health Organization,Health,Completion,2009,2012,115916,111883
SENEP1004004 - To combat HIV/AIDS,2010-01-01,World Health Organization,Health,Implementation,2009,2012,105048,179241
"SENEP1004037 - Non-Communicable Diseases, Mental Health and Oral Health",2010-01-01,World Health Organization,Health,Completion,2009,2012,147999,229076
"SENEP1004085 - Health promotion, tobacco, injury, violence, deafness and blindness",2010-01-01,World Health Organization,Health,Completion,2009,2012,211132,196752
SENEP1004175 - Communicable Disease Surveillance and Response/Malaria/Essential Health Technology,2010-01-01,World Health Organization,Health,Completion,2009,2012,547496,511264
"SENEP1004135 - Reduce the health consequences of emergencies, disasters, crises and conflits, and minimize their social and economic impact",2010-01-01,World Health Organization,Health,Completion,2009,2012,87972,82298
Combating Citrus Decline Problem in Nepal,2010-12-01,Food and Agriculture Organization,Agriculture,Completion,2010,2012,309459,501603
Integrated Pest Management Phase II,2008-10-27,Norway,Agriculture,Implementation,2008,2013,3966846,4528122
Support to Mitigate the Negative Effects of High Food Prices on Local Rural Populations in Ten Districts,2009-05-01,Food and Agriculture Organization,Agriculture,Completion,2009,2009,12226866,-
Technical Assistance Support for Leasehold Forest and Livestock Programme GCP/NEP/062,2009-08-10,Finland,Agriculture,Implementation,2009,2012,1124492,1647354
Piloting land registration and management in Achham district,2010-08-01,United Nations Peace Fund,Agriculture,Completion,2010,2012,42228,251270
Enhancing Capacities for Climate Change Adaptation and Disaster Risk Management for Sustainable Livelihoods in the Agriculture Sector,2011-08-31,United Nations Development Programme,Agriculture,Completion,2009,2012,107522,241033
Support to the National Integrated Pest Management Programme in Nepal,2008-10-27,Food and Agriculture Organization,Agriculture,Implementation,2008,2011,3549551,1749420
Engendering the Population and Housing Census 2011,2010-12-01,United Nations Development Fund for Women,Other social infrastructure and services,Completion,2010,2010,217913,217913
Empowering Women Migrant Workers through Effective  Policy Response,2010-08-01,United Nations Development Fund for Women,Other social infrastructure and services,Completion,2010,2013,12711537,9314915
Promoting Gender Responsive Security Sector (PROGRESS): Towards Implementation of UNSCRs 1325 and 1820 - (Nepal Army),2010-11-15,United Nations Development Fund for Women,"Conflict prevention and resolution, peace and security",Completion,2010,2012,100299,86881
Development of Standard Operation Procedural Guidelines for In-Camera Hearing and Conducting Training on Gender Based Violence for Government Officials and Civil Society Actors,2010-12-01,United Nations Development Fund for Women,"Unallocated/ unspecified|Conflict prevention and resolution, peace and security",Completion,2010,2012,157086,144744
"Capacity assessment, preparation of a capacity development plan, and capacity development activities on Gender Responsive Budgeting (GRB) and Aid Effectiveness",2010-11-01,United Nations Development Fund for Women,General budget support,Completion,2010,2012,50654,56764
"Conducting Assessment of GBV Prevalence, Trends, Legal Recourse Focusing on Conflict and Transitional Period",2010-09-01,United Nations Development Fund for Women,Other social infrastructure and services,Completion,2010,2012,3168035,42856
Reinforcing Political Commitment for the Implementation of UNSCRs 1325 and 1820,2011-06-01,United Nations Development Fund for Women,Other social infrastructure and services,Completion,2011,2012,64153,19145
Implementation UN Women supported components in local governance and community development programme(LGCDP),2009-12-01,Ministry of Federal Affairs and Local Development,Other,Implementation,2009,2013,425438,337694
"Monitoring the Implementation of National Action Plan on UNSCRs 1325 and 1820, CEDAW and National Action Plan on Anti Trafficking - (NWC)",2011-06-01,United Nations Development Fund for Women|National Women's Commission,Other social infrastructure and services,Completion,2011,2012,139799,102734
"Facilitating the Implementation of selected activities of the project “Partnership for Equality and Capacity Enhancement"" - (Shantimalika)",2011-06-01,United Nations Development Fund for Women,"Government and civil society, general",Completion,2011,2012,68302,64464
Sustaining the gains of foreign labour migration through the protection of migrant workers’ rights,2011-08-03,United Nations Development Fund for Women,Other social infrastructure and services,Completion,2011,2013,29412,24637
A57846 - Improving the quality of clinical management of HIV and AIDS cases by documenting and experience sharing among doctors providing ART services,2011-01-01,Joint United Nations Programme on HIV/AIDS,Health,Implementation,2010,2011,22000,9056
“Linking high risk and especially vulnerable adolescents with PMTCT”,2011-01-01,United Nations Children's Fund,Health,Pipeline/identification,2010,2011,49111,49111
Providing HIV and AIDS education for illiterate women through community learning centres (CLCs),2010-11-01,Joint United Nations Programme on HIV/AIDS,Health,Pipeline/identification,2010,2010,46144,46144
"Leadership and resource mobilization for a broadbased HIV response at country, regional and global levels are strengthened.",2010-01-01,Joint United Nations Programme on HIV/AIDS,Health,Implementation,2009,2011,67272,30686
"Strategic information strengthened and available to support knowing your epidemic, guiding an evidence informed response and improving accountability.",2010-01-01,Joint United Nations Programme on HIV/AIDS,Health,Implementation,2009,2011,134080,79662
"Human resources and systems of government and civil society enhanced to develop, implement and scale up evidence informed comprehensive HIV responses.",2010-01-01,Joint United Nations Programme on HIV/AIDS,Health,Implementation,2009,2011,119020,87689
"Increased coverage and sustainability of programmes including to address the vulnerability of, and impact on women and girls, young people, children, populations affected by humanitarian crisis and mobile populations.",2010-01-01,Joint United Nations Programme on HIV/AIDS,Health,Implementation,2009,2011,12419,10000
"To enhance national capacities for scaling- up HIV prevention, treatment, care and support.",2010-01-01,Joint United Nations Programme on HIV/AIDS,Health,Implementation,2009,2011,28979,17410
Support critical activities emerging from unforseen oppertunity.,2011-01-01,Joint United Nations Programme on HIV/AIDS,Health,Implementation,2010,2011,20426,14621
Progressive actions are taken toward HIV and AIDS related policy development in one or more key policy areas.,2010-01-01,Joint United Nations Programme on HIV/AIDS,Health,Implementation,2010,2011,28247,10771
51-11444001-KAT (Education) Improving literacy for sustainable development with particular focus on women and disadvantaged groups within the framework of LIFE,2010-01-01,"United Nations Educational, Scientific and Cultural Organization","Education, level unspecified",Completion,2009,2011,41398,53672
51-12400015-KAT (Education) Support Nat effort for assessing secondary education policy in light of School Sector Reform Prog (SSRP),2010-01-01,"United Nations Educational, Scientific and Cultural Organization","Education, level unspecified",Completion,2009,2011,51748,71440
51-12409016-KAT (Education) Supporting national efforts to improve policies for achieving quality basic education for all,2010-01-01,"United Nations Educational, Scientific and Cultural Organization","Education, level unspecified",Completion,2009,2011,41398,32319
51-13443003-KAT (Education) Supporting national efforts for integrating education for sustainable development in a sector wide framework,2010-01-01,"United Nations Educational, Scientific and Cultural Organization","Education, level unspecified",Completion,2009,2011,33222,32606
"51-13444001-KAT (Education) Enhancing policy, planning and monitoring for achieving the goals of EFA in the context of School Sector Reform (SSR) and federalism",2010-01-01,"United Nations Educational, Scientific and Cultural Organization","Education, level unspecified",Completion,2009,2011,62097,76932
54-11200083-KAT (Culture) Supporting national efforts for effective implementation of the WH Convention in Nepal,2010-01-01,"United Nations Educational, Scientific and Cultural Organization",Other social infrastructure and services,Completion,2009,2011,84883,103126
54-12200039-KAT (Culture) Support for strengthening national policies for safeguarding Nepal's intangible cultural heritage in the spirit of 2003 Convention,2010-01-01,"United Nations Educational, Scientific and Cultural Organization",Other social infrastructure and services,Completion,2009,2011,35188,43757
"55-11140028-KAT (Communication & Information) Developing free, independent and pluralistic media based on MDIs",2010-01-01,"United Nations Educational, Scientific and Cultural Organization",Communications,Completion,2009,2011,31048,30092
55-11340016-KAT (Communication & Information) Foster editorial independence and quality programming in community media and public service broadcasting,2010-01-01,"United Nations Educational, Scientific and Cultural Organization",Communications,Completion,2010,2011,20426,36358
"55-21100027-KAT (Communication & Information) Developing free, independent and pluralistic media based on MDIs",2010-01-01,"United Nations Educational, Scientific and Cultural Organization",Communications,Completion,2009,2011,68176,86187
55-22404028-KAT (Communication & Information) Developing strategies for using ICTs in knowledge acquisition and sharing,2010-01-01,"United Nations Educational, Scientific and Cultural Organization",Communications,Completion,2009,2011,20699,18717
552 NEP 1002 (ExB - Education) JFIT Literacy Project - Phase 2,2010-01-22,"United Nations Educational, Scientific and Cultural Organization","Education, level unspecified",Completion,2010,2011,102131,151354
207 NEP 1000 (ExB - Education) HIV and AIDS education through community learning centres (CLCs) among illiterate women in the mid- and far-west regions of Nepal,2011-02-01,"United Nations Educational, Scientific and Cultural Organization","Education, level unspecified",Completion,2011,2011,45181,13983
"536 NEP 4001.1 (ExB - Culture) Strengthening Conservation and Management of Lumbini, the Birthplace of the Lord Buddha, World Heritage Property",2010-07-16,Japan,Other social infrastructure and services,Implementation,2010,2013,808664,669280
Enhancing and Improving access to energy services through development of public-private partnerships,,The United Nations Economic and Social Commission for Asia and the Pacific,Energy generation and supply,Pipeline/identification,2012,2012,157094,-
Capacity Development TA for Mainstreaming Climate Change Risk Management in Development,2012-04-01,Asian Development Bank,General environmental protection,Implementation,2011,2013,7163000,849628
Reducing Child Malnutrition through Social Protection (JFPR),,Asian Development Bank,Other,Pipeline/identification,2011,2012,2000000,810058
Assistance for Support for Targeted and Sustainable Development Programs for Highly Marginalized Groups,,Asian Development Bank,Other,Implementation,2011,2012,2700000,196172
Rani Jamara Kulariya Irrigation Project,,International Development Association,Agriculture,Implementation,2011,2013,41653012,8428576
National Rural and Renewable Energy Programme(NRREP),2012-07-18,Denmark|Norway,Energy generation and supply,Implementation,2012,2012,62828679,7623951
Clean Start Program,2012-08-28,United Nations Capital Development Fund,Energy generation and supply,Pipeline/identification,2012,2012,1276396,-
Isolated Water Supply System for Urban Poor Communities in Kathmandu Valley,2009-08-21,United Nations Human Settlements Programme,Water supply and sanitation,Implementation,2009,2012,178013,104067
WASH Lifesaving Support Project- Preventing deaths of vulnerable population (children and women) through lifesaving WASH promotion and response (CERF Nepal Project),2011-02-01,United Nations Human Settlements Programme,Water supply and sanitation,Completion,2011,2011,62915,62915
Lifesaving Initiatives for Flood Affected People in 10 Village Development Committees of Kanchanpur District (CERF Nepal Project),2011-02-02,United Nations Human Settlements Programme,Water supply and sanitation,Completion,2011,2011,27120,25810
Pro Poor Urban Governance through Poverty Mapping and Gender Assessment in Selected Municipalities,2007-09-16,United Nations Human Settlements Programme,Other,Completion,2007,2010,166224,97593
"Capacity Building of Water and Sanitation User’s Committee (WSUC) for Pro Poor Service Delivery in Selected Five Small Towns and Development of Management Information System for all Towns: Tulsipur, Birendranagar, Kohalpur, Attariya and Mahendranagar.",2007-09-16,United Nations Human Settlements Programme,Water supply and sanitation,Completion,2007,2012,207558,198953
"Strengthening Water, Sanitation and Hygiene Treasuring Health (SWASHTHA)- II- in Tikapur and Guleriaya, Nepal.",2009-11-27,United Nations Human Settlements Programme,Water supply and sanitation,Implementation,2009,2012,135062,116862
Improved Municipal Solid Waste Management through Institutional Capacity Building of SWMRMC of Nepal - II,2009-12-24,United Nations Human Settlements Programme,Other,Implementation,2009,2010,170769,50555
Dissemination of Nepal National Water Plan and Water for Asian Cities Program through Media in Nepal,2010-02-10,United Nations Human Settlements Programme,Water supply and sanitation|Health,Completion,2010,2012,24511,24116
Open Defecation Free Campaign and Sanitation and Hygiene Behaviour Promotion in Bajura District,2012-04-07,United Nations Human Settlements Programme,Health,Implementation,2011,2012,130000,114875
Open Defecation Free Campaign and Sanitation and Hygiene Behaviour Promotion in Bardiya District,2011-12-07,United Nations Human Settlements Programme,Health,Implementation,2011,2012,130000,38291
Open Defecation Free Campaign and Sanitation and Hygiene Behaviour Promotion in Tikapur Municipality,2012-01-22,United Nations Human Settlements Programme,Health,Implementation,2012,2012,29455,17673
Open Defecation Free Campaign and Sanitation and Hygiene Behaviour Promotion in Guleriya Municipality,2011-12-19,United Nations Human Settlements Programme,Health,Implementation,2011,2012,29455,17673
Integrated Shelter Assistance for 225 Landless Households Affected by Koshi Flood,2009-10-07,United Nations Human Settlements Programme,Other social infrastructure and services,Completion,2009,2010,197937,195326
Micro Hydro Power Debt Fund,2010-11-02,Deutsche Gesellschaft für Internationale Zusammenarbeit,Energy generation and supply,Implementation,2010,2010,709149,-
Forest restoration and sustainable land management in the Churia Range to combat land degradation,,Ministry of Land Reform and Management|Global Environment Facility|Ministry of Forest and Soil Conservation|Ministry of Agriculture Development,Forestry,Pipeline/identification,2012,2012,1570949,-
Enabling activiteis to review and update the national implementation plan for the Stockholm Convention o Persistent Organic Pollutants(POPs),2012-09-30,"Ministry of Science, Technology and Environment|Global Environment Facility|United Nations Organization for Industrial Development",General environmental protection,Pipeline/identification,2012,2012,-,-
"Strengthening Water, Air, Sanitation and Hygiene Treasuring Health (SWASHTHA) - I",2008-11-03,United Nations Human Settlements Programme,Water supply and sanitation,Implementation,2008,2012,206709,130158
"Demonstration of Community Rain Water Recharge Techniques in Patan, Nepal",2009-11-25,United Nations Human Settlements Programme,Water supply and sanitation,Completion,2009,2012,67862,61119
"Institutional Strengthening of Water Users Committees and Accelerating Water and Sanitation Coverage of Five Eastern Small Towns Trijuga, Itahari, Surunga, Buddhabare and Fikkal",2008-09-12,United Nations Human Settlements Programme,Water supply and sanitation,Implementation,2008,2012,222890,129754
Capacity Building for Strategic Planning for Municipal Solid Waste Management including understanding of Climate Change and Clean Development Mechanism,2008-02-10,United Nations Human Settlements Programme,Other,Implementation,2008,2011,94610,65031
Integrating Water and Sanitation Services to Urban Poor Communities in two Municipalities of Nepal,2009-10-23,United Nations Human Settlements Programme,Water supply and sanitation,Completion,2009,2012,165594,94949
Sustainable WASH in the Koshi Affected Resettled Community,2010-02-17,United Nations Human Settlements Programme,Water supply and sanitation,Completion,2010,2011,51065,50319
Provision of Total Coverage of Safe Drinking Water and Sustainable Sanitation Facilities in Urban Poor Communities in Hetauda Municipality,2007-10-01,United Nations Human Settlements Programme,Water supply and sanitation,Implementation,2007,2011,106287,61766
Cities and Climate Change Initiatives,2011-05-20,United Nations Human Settlements Programme,General environmental protection,Implementation,2011,2012,26000,9377
Disaster Recovery Centre,2013-04-22,Korea International Cooperation Agency,Other social infrastructure and services,Implementation,2013,2013,4751403,-
Tatopani Frontier Inspection Station Project,,China,Business and other services,Pipeline/identification,2012,2012,13389907,12115329
"International Protection and Assistance to Refugees, Asylum Seekers and people without citizenship in Nepal",2010-07-16,United Nations High Commissioner for Refugees,"Conflict prevention and resolution, peace and security",Implementation,2010,2011,14986441,10045160
Skills Enhancement for Employment Project (SEEP),2009-02-16,International Fund for Agricultural Development,"Education, level unspecified|Other social infrastructure and services",Completion,2008,2011,908267,802633
Generation of productive employment for peace building,2012-01-02,Joint United Nations Programme on HIV/AIDS|International Labour Organization|Norway|United Nations Peace Fund,"Other social infrastructure and services|Conflict prevention and resolution, peace and security|Education, level unspecified|Other social infrastructure and services|Other social infrastructure and services",Completion,2008,2012,4404491,4064258
Peace through Justice (PtJ),2009-09-01,United Nations Peace Fund,"Conflict prevention and resolution, peace and security",Implementation,2008,2011,2069753,1423296
"Monitoring, reporting and response to conflict related child rights violations",2010-03-01,United Nation Office of High Commissioner for Human Rights,"Conflict prevention and resolution, peace and security",Implementation,2010,2010,-,-
Trafficking Risk Reduction in Nepal (TRRIN),2010-03-01,International Organization for Migration,Other social infrastructure and services,Implementation,2009,2010,206992,204263
Harmonization of Protocols for Tuberculosis Diagnosis and Treatment of the Bhutanese Refugees in Nepal (HAPT,2008-12-01,International Organization for Migration,Health,Implementation,2008,2011,411437,519752
Canadian Immigration Medical Examination and Pre-departure Medical Screening of Bhutanese Refugees in Nepal (CIMEP),2008-12-01,International Organization for Migration,Health,Implementation,2008,2012,104321,1270322
Fairness and Efficiency in Reparations to Conflict-Affected Persons (FERC),2010-04-01,United Nations Peace Fund,"Conflict prevention and resolution, peace and security",Implementation,2010,2010,804819,804819
USRP Project for Bhutanese Refugee,2007-08-01,International Organization for Migration,Other social infrastructure and services,Implementation,2007,2012,11204372,11204372
Exploring Livelihood Options for Trafficked Women in Nepal (LOPS),2009-11-01,International Organization for Migration,Other social infrastructure and services,Implementation,2009,2011,139116,128518
"NPLJ80: HIV Prevention, Care and Treatment for Female Injecting Drug Users, Female Prisoners and Women living with HIV and AIDS in Nepal",2008-05-05,United Nations Office of Drugs and Crime,Health,Implementation,2008,2012,5993705,4301653
"NPLJ96 “Technical assistance for a coordinated response to prevent HIV among injecting drug users and in prison settings in Nepal : advocacy, capacity building and monitoring and evaluation”",2008-11-29,United Nations Office of Drugs and Crime,Health,Implementation,2008,2011,1138425,1075661
Nepal Human Development:Social Protection Pilot (NHDSP),,International Development Association,Other,Implementation,2011,2013,500000,465898
Nepal-Investment Climate Reform Program (NICRP),2010-05-12,International Finance Cooperation|Ministry of Industry,Industry,Implementation,2010,2013,8141433,3274988
Skills Development Project,2013-08-01,Asian Development Bank,"Education, level unspecified",Implementation,2013,2013,-,152624
Nepal Strengthening Public Management Program,2013-03-27,Department for International Development|Asian Development Bank|World Bank Trust Funds,"Government and civil society, general|Other",Implementation,2012,2013,27491624,-
Support to the Implementation of Nepal's National Plan on the Elimination of Child Labour,2011-08-31,Denmark,Other social infrastructure and services,Completion,2011,2011,280000,280000
Enhancement of Nepal Police,2012-01-14,China,"Government and civil society, general",Pipeline/identification,2012,2012,1545431,-
Making Markets Work for the Conflict Affected Communities in Nepal Project,2012-02-17,World Bank Trust Funds,General budget support,Pipeline/identification,2012,2013,2598721,366614
Nepal Market Development Program,2012-03-06,Department for International Development,General budget support,Implementation,2012,2013,21577226,752072
Integrated Urban Development Project (Nepal),2012-07-04,Asian Development Bank,Other,Implementation,2012,2013,11782124,631311
Budgetary Support (China),,China,Energy generation and supply,Pipeline/identification,2012,2012,19636874,-
Sajhedari,2012-03-12,U.S. Agency for International Development,Other,Implementation,2012,2012,24614331,9654750
Community Initiatives for Common Understanding (CICU),2013-06-03,U.S. Agency for International Development,Other social infrastructure and services,Implementation,2013,2013,1177005,1177005
Inclusive Resource Management Initiative (IRMI),2013-06-03,U.S. Agency for International Development,"Conflict prevention and resolution, peace and security",Implementation,2013,2013,1202622,1184094
Integrated Pest Management Collaborative Research Support program (IPM CRSP),2013-03-01,U.S. Agency for International Development,Agriculture,Implementation,2013,2013,516456,516456
Initiative for Climate Change Adaptation (ICCA),2012-03-03,U.S. Agency for International Development,General environmental protection,Implementation,2012,2012,1963687,736382
Knowledge-based Integrated Sustainable Agriculture and Nutrition Project (KISAN),2013-02-14,U.S. Agency for International Development,Agriculture,Implementation,2013,2013,21086738,6846972
Health for Life,2012-12-17,U.S. Agency for International Development,Health,Implementation,2012,2013,17921664,4759976
MEASURES,2012-07-01,U.S. Agency for International Development,Other social infrastructure and services,Completion,2012,2012,702018,702018
Saath Saath,2011-09-30,U.S. Agency for International Development,Health,Implementation,2011,2012,27500000,11329589
Expansion of Malaria prevention and control to At-Risk population in Nepal,,"Global Fund to Fight AIDS, Tuberculosis and Malaria",Unspecified,Implementation,2012,2013,9824185,8037461
SAMBAD: Dialogue for Peace,2013-12-19,U.S. Agency for International Development,"Conflict prevention and resolution, peace and security",Implementation,2013,2013,-,-
Singhadurbar and Sthaniya Sarkar,2013-12-19,U.S. Agency for International Development,"Conflict prevention and resolution, peace and security",Implementation,2013,2013,-,-
Monitoring and Evaluation Feed the Future,2014-01-13,U.S. Agency for International Development,"Conflict prevention and resolution, peace and security",Implementation,2014,2014,-,-
Banepa polytechnic school,,China,"Education, level unspecified",Completion,2005,2011,1165438,1316644
Donation of security equipment,,China,"Government and civil society, general",Implementation,2010,2010,3912805,-
Procurement of vaccines (Pentavalent),,Global Alliance for Vaccines and Immunisation,Health,Implementation,2007,2011,31122077,6014250
Medium and Large Development Projects (Aid to Nepal),,India,Energy generation and supply|Transport and storage,Implementation,2011,2013,-,65318175
"Embankment projects under Indian grant assistance including Bagmati, Kamala, Khando and LalBakaiya",,India,Agriculture,Implementation,2011,2011,-,7681299
"Nepal Round 10 Proposal to Contribute to the Achievement of Millennium Development Goals 4,5,6",2012-02-21,"Global Fund to Fight AIDS, Tuberculosis and Malaria",Health,Implementation,2012,2013,11189340,7536873
"Nepal Round 10 Proposal to Contribute to the Achievement of MDGs, 4,5,6 / Save the Children",2012-02-08,"Global Fund to Fight AIDS, Tuberculosis and Malaria",Health,Implementation,2012,2013,10034432,6754015
Expansion of malaria prevention and control to At-Risk populations in Nepal 2010-2016 N,,"Global Fund to Fight AIDS, Tuberculosis and Malaria",Health,Implementation,2011,2013,2519091,1500860
Nepal Bridges Improvement and Maintenance Programme,,International Development Association,Transport and storage,Pipeline/identification,2012,2013,58910622,14915275
Road Improvement Project II,,India Exim Bank|India,Transport and storage,Implementation,2012,2012,61905246,-
United Kingdom Multilateral Debt Relief Initiative,,Department for International Development,Action Relating to Debt,Implementation,2010,2012,-,16602565
Improvement of Kathmandu Ring Road in Nepal,,China,Transport and storage,Implementation,-,-,-,-
Emergency and Trauma Centre in Kathamndu,,India,Health,Implementation,-,-,-,-
Nepal Family Planning Project - Family Planning Services for Excluded and Vulnerable Groups,2013-09-01,Department for International Development,Health,Implementation,2013,2013,23918785,-
Institutionalization of the Social Inclusion Research Fund,,SNV Netherlands Development Organisation,Other social infrastructure and services,Pipeline/identification,-,-,-,-
Promoting Financially Sustainable Regulatory Framework for Water Tariff in South Asia,,Asian Development Bank,Water supply and sanitation,Pipeline/identification,-,-,-,-
Program for Promotion of Demand for Good Governance in Nepal (PROD) - BE (TF095128),,World Bank Trust Funds,Other,Implementation,2009,2013,2295551,1138052
Development Policy Credit,,International Development Association,Banking and financial services,Implementation,2013,2013,3098741,-
"Nepal Economic, Agriculture and Trade Program (NEAT)",,U.S. Agency for International Development,Agriculture|Industry|General budget support,Completion,2010,2012,23296955,22537418
Hariyo Ban Program,,U.S. Agency for International Development,Forestry,Implementation,2011,2011,29947096,9000000
Support to Strengthen Government of Nepal's Aid Mangement Platform Database System,2013-07-23,U.S. Agency for International Development,Other social infrastructure and services,Pipeline/identification,2013,2013,-,-
Nepal Climate Change Support Programme,2010-12-17,Department for International Development|European Union,General environmental protection,Implementation,2009,2013,16474455,4829837
Access to Finance for the Poor Programme,2013-11-22,Department for International Development,Banking and financial services,Implementation,2013,2013,-,-
Nepal Climate Change Support Programme: Building Climate Resilience in Nepal(NCCSP),,Department for International Development|European Union,General environmental protection,Implementation,2012,2013,22154868,4696391
Support to GEF Eligible Parties for Alignment of National Action Programs and Reporting Process under UNCCD,,Global Environment Facility,General environmental protection,Pipeline/identification,-,-,-,-
Urban Transport Planning and Management,,Asian Development Bank,Other,Implementation,2012,2013,785474,341158
Integrated Urban Development Project,2012-07-04,Asian Development Bank,Other,Implementation,2012,2013,55768723,631311
"Endorsement for UNEP Umbrella Project, Support to the GEF Eligible CBD Parties for the revision of the NBSAP and Development of the Fifth National Report to the CBD.",,Global Environment Facility,General environmental protection,Pipeline/identification,-,-,-,-
Bio-fortification of Trace Element Micro nutrients in food crops for the poor and vulnerable people of Nepal,,AusAid,General environmental protection,Pipeline/identification,-,-,-,-
Developing low community based innovative solutions to mitigate and adapt with climate change while creating viable local business solutions,,Nordic Development Fund,General environmental protection,Pipeline/identification,-,-,-,-
Municipal Solid Waste Management Project,,International Development Association,Other,Pipeline/identification,-,-,-,-
Kathmandu Valley Waste water Management Project,2013-07-31,Asian Development Bank,Other,Implementation,2013,2013,82633107,-
Micro Enterprise Development Programme ( MEDEP) IV,2013-08-01,AusAid,Industry,Implementation,2013,2013,-,2958507
Australian Aid –NGO Cooperation Program ( ANCP),2013-07-01,AusAid,"Health|Government and civil society, general|Other social infrastructure and services",Implementation,2011,2013,5560292,5579520
Koshi Basin Program Phase 1 (ICIMOD),2012-03-01,AusAid,General environmental protection,Implementation,2012,2012,-,485869
World Food Programme MRC & SFP 2010-2012,2010-07-01,AusAid,Other social infrastructure and services,Completion,2010,2011,-,437187
Water and Sanitation Initiative Global Programming,2009-06-10,AusAid,Water supply and sanitation,Implementation,2009,2011,68795,68795
Development Gateway Foundation,,AusAid,Unallocated/ unspecified,Completion,2011,2011,97943,97943
UNCERF (Central Emergency Response Fund) -Multi-year Commitment 2010 - 2013 - UNOCHA,2009-12-09,AusAid,Other social infrastructure and services,Completion,2009,2012,78957,78957
Empowering the Poor through increasing access to Energy - ADB Regional Energy,2012-05-15,AusAid,Energy generation and supply,Implementation,2012,2012,576424,576424
South Asia Water Initiative - Climate Change and Water,2012-05-01,AusAid,General environmental protection,Completion,2012,2012,99437,99437
