station,particulate_matter ,datetime,value
"GBS, Pkr",PM2.5,2019-06-13T09:36:00Z,8.4
"GBS, Pkr",PM2.5,2019-06-13T09:46:00Z,7.8
"GBS, Pkr",PM2.5,2019-06-13T09:56:00Z,8.2
"GBS, Pkr",PM2.5,2019-06-13T10:07:00Z,8.4
"GBS, Pkr",PM2.5,2019-06-13T10:16:00Z,8.2
"GBS, Pkr",PM2.5,2019-06-13T10:26:00Z,8.3
"GBS, Pkr",PM2.5,2019-06-13T10:36:00Z,9.7
"GBS, Pkr",PM2.5,2019-06-13T10:47:00Z,9.9
"GBS, Pkr",PM2.5,2019-06-13T10:56:00Z,9.8
"GBS, Pkr",PM2.5,2019-06-13T11:16:00Z,10.0
"GBS, Pkr",PM2.5,2019-06-13T11:26:00Z,9.9
"GBS, Pkr",PM2.5,2019-06-13T11:36:00Z,10.2
"GBS, Pkr",PM2.5,2019-06-13T11:46:00Z,10.3
"GBS, Pkr",PM2.5,2019-06-13T11:56:00Z,10.4
"GBS, Pkr",PM2.5,2019-06-13T12:16:00Z,10.5
"GBS, Pkr",PM2.5,2019-06-13T12:26:00Z,10.8
"GBS, Pkr",PM2.5,2019-06-13T12:46:00Z,11.6
"GBS, Pkr",PM2.5,2019-06-13T12:56:00Z,12.3
"GBS, Pkr",PM2.5,2019-06-13T13:06:00Z,12.8
"GBS, Pkr",PM2.5,2019-06-13T13:16:00Z,12.6
"GBS, Pkr",PM2.5,2019-06-13T13:36:00Z,13.0
"GBS, Pkr",PM2.5,2019-06-13T13:46:00Z,14.0
"GBS, Pkr",PM2.5,2019-06-13T13:56:00Z,13.6
"GBS, Pkr",PM2.5,2019-06-13T14:06:00Z,14.4
"GBS, Pkr",PM2.5,2019-06-13T14:16:00Z,14.0
"GBS, Pkr",PM2.5,2019-06-13T14:26:00Z,14.9
"GBS, Pkr",PM2.5,2019-06-13T14:46:00Z,15.5
"GBS, Pkr",PM2.5,2019-06-13T14:56:00Z,15.0
"GBS, Pkr",PM2.5,2019-06-13T15:06:00Z,14.9
"GBS, Pkr",PM2.5,2019-06-13T15:26:00Z,14.8
"GBS, Pkr",PM2.5,2019-06-13T15:36:00Z,14.7
"GBS, Pkr",PM2.5,2019-06-13T15:46:00Z,15.0
"GBS, Pkr",PM2.5,2019-06-13T15:56:00Z,14.8
"GBS, Pkr",PM2.5,2019-06-13T16:06:00Z,14.5
"GBS, Pkr",PM2.5,2019-06-13T16:16:00Z,14.1
"GBS, Pkr",PM2.5,2019-06-13T16:26:00Z,14.0
"GBS, Pkr",PM2.5,2019-06-13T16:36:00Z,14.2
"GBS, Pkr",PM2.5,2019-06-13T16:46:00Z,13.7
"GBS, Pkr",PM2.5,2019-06-13T16:56:00Z,13.8
"GBS, Pkr",PM2.5,2019-06-13T17:06:00Z,13.5
"GBS, Pkr",PM2.5,2019-06-13T17:16:00Z,13.2
"GBS, Pkr",PM2.5,2019-06-13T17:26:00Z,13.7
"GBS, Pkr",PM2.5,2019-06-13T17:36:00Z,13.6
"GBS, Pkr",PM2.5,2019-06-13T17:42:00Z,13.7
"GBS, Pkr",PM2.5,2019-06-13T18:06:00Z,13.1
"GBS, Pkr",PM2.5,2019-06-13T18:26:00Z,13.2
"GBS, Pkr",PM2.5,2019-06-13T18:46:00Z,12.5
"GBS, Pkr",PM2.5,2019-06-13T18:56:00Z,13.1
"GBS, Pkr",PM2.5,2019-06-13T19:06:00Z,12.7
"GBS, Pkr",PM2.5,2019-06-13T19:36:00Z,13.2
"GBS, Pkr",PM2.5,2019-06-13T19:48:00Z,13.0
"GBS, Pkr",PM2.5,2019-06-13T19:55:00Z,12.5
"GBS, Pkr",PM2.5,2019-06-13T20:06:00Z,12.4
"GBS, Pkr",PM2.5,2019-06-13T20:16:00Z,12.0
"GBS, Pkr",PM2.5,2019-06-13T20:31:00Z,12.2
"GBS, Pkr",PM2.5,2019-06-13T20:47:00Z,11.9
"GBS, Pkr",PM2.5,2019-06-13T21:07:00Z,11.8
"GBS, Pkr",PM2.5,2019-06-13T21:17:00Z,11.6
"GBS, Pkr",PM2.5,2019-06-13T21:27:00Z,11.8
"GBS, Pkr",PM2.5,2019-06-13T21:36:00Z,11.5
"GBS, Pkr",PM2.5,2019-06-13T21:47:00Z,11.2
"GBS, Pkr",PM2.5,2019-06-13T22:06:00Z,11.4
"GBS, Pkr",PM2.5,2019-06-13T22:16:00Z,10.7
"GBS, Pkr",PM2.5,2019-06-13T22:26:00Z,11.3
"GBS, Pkr",PM2.5,2019-06-13T22:46:00Z,11.1
"GBS, Pkr",PM2.5,2019-06-13T23:06:00Z,10.9
"GBS, Pkr",PM2.5,2019-06-13T23:17:00Z,11.1
"GBS, Pkr",PM2.5,2019-06-13T23:27:00Z,11.4
"GBS, Pkr",PM2.5,2019-06-13T23:47:00Z,11.2
"GBS, Pkr",PM2.5,2019-06-13T23:57:00Z,11.6
"GBS, Pkr",PM2.5,2019-06-14T00:17:00Z,12.3
"GBS, Pkr",PM2.5,2019-06-14T00:36:00Z,11.8
"GBS, Pkr",PM2.5,2019-06-14T00:46:00Z,12.9
"GBS, Pkr",PM2.5,2019-06-14T00:57:00Z,12.4
"GBS, Pkr",PM2.5,2019-06-14T01:06:00Z,11.7
"GBS, Pkr",PM2.5,2019-06-14T01:17:00Z,11.9
"GBS, Pkr",PM2.5,2019-06-14T01:27:00Z,11.5
"GBS, Pkr",PM2.5,2019-06-14T01:37:00Z,11.9
"GBS, Pkr",PM2.5,2019-06-14T01:47:00Z,11.5
"GBS, Pkr",PM2.5,2019-06-14T01:57:00Z,10.4
"GBS, Pkr",PM2.5,2019-06-14T02:06:00Z,10.9
"GBS, Pkr",PM2.5,2019-06-14T02:17:00Z,10.1
"GBS, Pkr",PM2.5,2019-06-14T02:26:00Z,10.0
"GBS, Pkr",PM2.5,2019-06-14T02:37:00Z,9.6
"GBS, Pkr",PM2.5,2019-06-14T02:42:00Z,9.3
"GBS, Pkr",PM2.5,2019-06-14T02:57:00Z,8.9
"GBS, Pkr",PM2.5,2019-06-14T03:07:00Z,9.5
"GBS, Pkr",PM2.5,2019-06-14T03:46:00Z,10.2
"GBS, Pkr",PM2.5,2019-06-14T03:57:00Z,9.9
"GBS, Pkr",PM2.5,2019-06-14T04:07:00Z,10.5
"GBS, Pkr",PM2.5,2019-06-14T04:17:00Z,10.4
"GBS, Pkr",PM2.5,2019-06-14T04:27:00Z,9.7
"GBS, Pkr",PM2.5,2019-06-14T04:46:00Z,9.1
"GBS, Pkr",PM2.5,2019-06-14T04:57:00Z,8.8
"GBS, Pkr",PM2.5,2019-06-14T05:07:00Z,8.5
"GBS, Pkr",PM2.5,2019-06-14T05:34:00Z,8.0
"GBS, Pkr",PM2.5,2019-06-14T05:46:00Z,7.9
"GBS, Pkr",PM2.5,2019-06-14T05:56:00Z,7.7
"GBS, Pkr",PM2.5,2019-06-14T06:16:00Z,8.3
"GBS, Pkr",PM2.5,2019-06-14T06:26:00Z,7.1
"GBS, Pkr",PM2.5,2019-06-14T06:37:00Z,7.3
"GBS, Pkr",PM2.5,2019-06-14T06:47:00Z,6.9
"GBS, Pkr",PM2.5,2019-06-14T06:57:00Z,7.6
"GBS, Pkr",PM2.5,2019-06-14T07:06:00Z,7.4
"GBS, Pkr",PM2.5,2019-06-14T07:16:00Z,8.3
"GBS, Pkr",PM2.5,2019-06-14T07:26:00Z,7.1
"GBS, Pkr",PM2.5,2019-06-14T07:36:00Z,7.3
"GBS, Pkr",PM2.5,2019-06-14T07:47:00Z,7.9
"GBS, Pkr",PM2.5,2019-06-14T07:56:00Z,8.2
"GBS, Pkr",PM2.5,2019-06-14T08:04:00Z,7.6
"GBS, Pkr",PM2.5,2019-06-14T08:16:00Z,7.9
"GBS, Pkr",PM2.5,2019-06-14T08:26:00Z,8.3
"GBS, Pkr",PM2.5,2019-06-14T08:36:00Z,7.6
"GBS, Pkr",PM2.5,2019-06-14T08:46:00Z,7.4
"GBS, Pkr",PM2.5,2019-06-14T08:56:00Z,8.3
"GBS, Pkr",PM2.5,2019-06-14T09:06:00Z,7.9
"GBS, Pkr",PM2.5,2019-06-14T09:16:00Z,8.2
"GBS, Pkr",PM2.5,2019-06-14T09:26:00Z,8.8
"GBS, Pkr",PM2.5,2019-06-14T09:36:00Z,9.5
"GBS, Pkr",PM2.5,2019-06-14T10:06:00Z,9.7
"GBS, Pkr",PM2.5,2019-06-14T10:16:00Z,9.9
"GBS, Pkr",PM2.5,2019-06-14T10:26:00Z,11.7
"GBS, Pkr",PM2.5,2019-06-14T10:47:00Z,12.8
"GBS, Pkr",PM2.5,2019-06-14T10:54:00Z,13.6
"GBS, Pkr",PM2.5,2019-06-14T11:16:00Z,12.4
"GBS, Pkr",PM2.5,2019-06-14T11:26:00Z,10.8
"GBS, Pkr",PM2.5,2019-06-14T11:36:00Z,9.5
"GBS, Pkr",PM2.5,2019-06-14T11:46:00Z,8.6
"GBS, Pkr",PM2.5,2019-06-14T11:56:00Z,7.9
"GBS, Pkr",PM2.5,2019-06-14T12:06:00Z,7.6
"GBS, Pkr",PM2.5,2019-06-14T12:16:00Z,7.1
"GBS, Pkr",PM2.5,2019-06-14T12:46:00Z,6.8
"GBS, Pkr",PM2.5,2019-06-14T12:56:00Z,6.2
"GBS, Pkr",PM2.5,2019-06-14T13:06:00Z,6.0
"GBS, Pkr",PM2.5,2019-06-14T13:16:00Z,5.9
"GBS, Pkr",PM2.5,2019-06-14T13:26:00Z,5.7
"GBS, Pkr",PM2.5,2019-06-14T13:36:00Z,5.9
"GBS, Pkr",PM2.5,2019-06-14T13:46:00Z,5.7
"GBS, Pkr",PM2.5,2019-06-14T13:56:00Z,5.6
"GBS, Pkr",PM2.5,2019-06-14T14:06:00Z,5.9
"GBS, Pkr",PM2.5,2019-06-14T14:16:00Z,5.7
"GBS, Pkr",PM2.5,2019-06-14T14:26:00Z,6.1
"GBS, Pkr",PM2.5,2019-06-14T14:52:00Z,6.6
"GBS, Pkr",PM2.5,2019-06-14T15:06:00Z,6.3
"GBS, Pkr",PM2.5,2019-06-14T15:36:00Z,6.9
"GBS, Pkr",PM2.5,2019-06-14T15:46:00Z,6.4
"GBS, Pkr",PM2.5,2019-06-14T15:56:00Z,6.1
"GBS, Pkr",PM2.5,2019-06-14T16:06:00Z,6.4
"GBS, Pkr",PM2.5,2019-06-14T16:26:00Z,6.4
"GBS, Pkr",PM2.5,2019-06-14T16:46:00Z,6.3
"GBS, Pkr",PM2.5,2019-06-14T16:56:00Z,6.6
"GBS, Pkr",PM2.5,2019-06-14T17:16:00Z,6.8
"GBS, Pkr",PM2.5,2019-06-14T17:26:00Z,6.2
"GBS, Pkr",PM2.5,2019-06-14T17:36:00Z,6.6
"GBS, Pkr",PM2.5,2019-06-14T17:46:00Z,6.3
"GBS, Pkr",PM2.5,2019-06-14T17:56:00Z,6.2
"GBS, Pkr",PM2.5,2019-06-14T18:06:00Z,6.4
"GBS, Pkr",PM2.5,2019-06-14T18:14:00Z,7.1
"GBS, Pkr",PM2.5,2019-06-14T18:26:00Z,6.7
"GBS, Pkr",PM2.5,2019-06-14T18:46:00Z,6.6
"GBS, Pkr",PM2.5,2019-06-14T18:55:00Z,6.7
"GBS, Pkr",PM2.5,2019-06-14T19:06:00Z,7.2
"GBS, Pkr",PM2.5,2019-06-14T19:16:00Z,7.1
"GBS, Pkr",PM2.5,2019-06-14T19:26:00Z,7.3
"GBS, Pkr",PM2.5,2019-06-14T19:36:00Z,7.2
"GBS, Pkr",PM2.5,2019-06-14T19:56:00Z,7.7
"GBS, Pkr",PM2.5,2019-06-14T20:06:00Z,7.3
"GBS, Pkr",PM2.5,2019-06-14T20:16:00Z,8.1
"GBS, Pkr",PM2.5,2019-06-14T20:26:00Z,7.6
"GBS, Pkr",PM2.5,2019-06-14T20:54:00Z,7.8
"GBS, Pkr",PM2.5,2019-06-14T21:16:00Z,7.7
"GBS, Pkr",PM2.5,2019-06-14T21:26:00Z,8.0
"GBS, Pkr",PM2.5,2019-06-14T21:36:00Z,7.8
"GBS, Pkr",PM2.5,2019-06-14T21:45:00Z,7.5
"GBS, Pkr",PM2.5,2019-06-14T21:56:00Z,7.8
"GBS, Pkr",PM2.5,2019-06-14T22:06:00Z,7.7
"GBS, Pkr",PM2.5,2019-06-14T22:11:00Z,7.6
"GBS, Pkr",PM2.5,2019-06-14T22:26:00Z,8.3
"GBS, Pkr",PM2.5,2019-06-14T22:56:00Z,8.2
"GBS, Pkr",PM2.5,2019-06-14T23:04:00Z,8.6
"GBS, Pkr",PM2.5,2019-06-14T23:14:00Z,8.9
"GBS, Pkr",PM2.5,2019-06-14T23:24:00Z,9.0
"GBS, Pkr",PM2.5,2019-06-14T23:34:00Z,9.4
"GBS, Pkr",PM2.5,2019-06-14T23:44:00Z,9.6
"GBS, Pkr",PM2.5,2019-06-15T00:09:00Z,10.3
"GBS, Pkr",PM2.5,2019-06-15T00:29:00Z,11.1
"GBS, Pkr",PM2.5,2019-06-15T00:49:00Z,11.8
"GBS, Pkr",PM2.5,2019-06-15T01:09:00Z,11.4
"GBS, Pkr",PM2.5,2019-06-15T01:39:00Z,11.8
"GBS, Pkr",PM2.5,2019-06-15T01:49:00Z,11.9
"GBS, Pkr",PM2.5,2019-06-15T01:59:00Z,12.1
"GBS, Pkr",PM2.5,2019-06-15T02:19:00Z,11.7
"GBS, Pkr",PM2.5,2019-06-15T02:58:00Z,11.5
"GBS, Pkr",PM2.5,2019-06-15T03:09:00Z,11.0
"GBS, Pkr",PM2.5,2019-06-15T03:19:00Z,10.9
"GBS, Pkr",PM2.5,2019-06-15T03:28:00Z,10.5
"GBS, Pkr",PM2.5,2019-06-15T03:38:00Z,9.9
"GBS, Pkr",PM2.5,2019-06-15T03:48:00Z,10.1
"GBS, Pkr",PM2.5,2019-06-15T03:58:00Z,11.0
"GBS, Pkr",PM2.5,2019-06-15T04:08:00Z,10.9
"GBS, Pkr",PM2.5,2019-06-15T04:18:00Z,10.4
"GBS, Pkr",PM2.5,2019-06-15T04:28:00Z,10.0
"GBS, Pkr",PM2.5,2019-06-15T04:48:00Z,9.6
"GBS, Pkr",PM2.5,2019-06-15T04:58:00Z,8.9
"GBS, Pkr",PM2.5,2019-06-15T05:08:00Z,8.4
"GBS, Pkr",PM2.5,2019-06-15T05:18:00Z,8.6
"GBS, Pkr",PM2.5,2019-06-15T05:28:00Z,8.4
"GBS, Pkr",PM2.5,2019-06-15T05:38:00Z,8.1
"GBS, Pkr",PM2.5,2019-06-15T05:48:00Z,8.4
"GBS, Pkr",PM2.5,2019-06-15T06:08:00Z,8.7
"GBS, Pkr",PM2.5,2019-06-15T06:18:00Z,8.8
"GBS, Pkr",PM2.5,2019-06-15T06:27:00Z,8.6
"GBS, Pkr",PM2.5,2019-06-15T06:47:00Z,8.9
"GBS, Pkr",PM2.5,2019-06-15T06:58:00Z,8.7
"GBS, Pkr",PM2.5,2019-06-15T07:17:00Z,9.1
"GBS, Pkr",PM2.5,2019-06-15T07:28:00Z,9.0
"GBS, Pkr",PM2.5,2019-06-15T07:47:00Z,9.2
"GBS, Pkr",PM2.5,2019-06-15T07:58:00Z,9.6
"GBS, Pkr",PM2.5,2019-06-15T08:08:00Z,9.3
"GBS, Pkr",PM2.5,2019-06-15T08:17:00Z,8.8
"GBS, Pkr",PM2.5,2019-06-15T08:28:00Z,9.3
"GBS, Pkr",PM2.5,2019-06-15T08:47:00Z,8.5
"GBS, Pkr",PM2.5,2019-06-15T09:17:00Z,9.4
"GBS, Pkr",PM2.5,2019-06-15T09:27:00Z,9.7
"GBS, Pkr",PM2.5,2019-06-15T09:37:00Z,9.8
"GBS, Pkr",PM2.5,2019-06-15T09:48:00Z,10.1
"GBS, Pkr",PM2.5,2019-06-15T09:57:00Z,10.5
"GBS, Pkr",PM2.5,2019-06-15T10:07:00Z,11.1
"GBS, Pkr",PM2.5,2019-06-15T10:18:00Z,12.3
"GBS, Pkr",PM2.5,2019-06-15T10:27:00Z,12.1
"GBS, Pkr",PM2.5,2019-06-15T10:47:00Z,11.0
"GBS, Pkr",PM2.5,2019-06-15T11:07:00Z,11.3
"GBS, Pkr",PM2.5,2019-06-15T11:37:00Z,11.0
"GBS, Pkr",PM2.5,2019-06-15T11:47:00Z,10.7
"GBS, Pkr",PM2.5,2019-06-15T11:57:00Z,10.5
"GBS, Pkr",PM2.5,2019-06-15T12:07:00Z,11.0
"GBS, Pkr",PM2.5,2019-06-15T12:16:00Z,11.3
"GBS, Pkr",PM2.5,2019-06-15T12:27:00Z,11.1
"GBS, Pkr",PM2.5,2019-06-15T12:46:00Z,12.0
"GBS, Pkr",PM2.5,2019-06-15T12:56:00Z,11.6
"GBS, Pkr",PM2.5,2019-06-15T13:06:00Z,12.4
"GBS, Pkr",PM2.5,2019-06-15T13:16:00Z,12.6
"GBS, Pkr",PM2.5,2019-06-15T13:26:00Z,13.5
"GBS, Pkr",PM2.5,2019-06-15T13:36:00Z,13.8
"GBS, Pkr",PM2.5,2019-06-15T13:46:00Z,13.6
"GBS, Pkr",PM2.5,2019-06-15T13:57:00Z,14.3
"GBS, Pkr",PM2.5,2019-06-15T14:06:00Z,14.8
"GBS, Pkr",PM2.5,2019-06-15T14:16:00Z,15.1
"GBS, Pkr",PM2.5,2019-06-15T14:26:00Z,14.5
"GBS, Pkr",PM2.5,2019-06-15T15:06:00Z,15.4
"GBS, Pkr",PM2.5,2019-06-15T15:26:00Z,15.1
"GBS, Pkr",PM2.5,2019-06-15T15:36:00Z,15.4
"GBS, Pkr",PM2.5,2019-06-15T15:46:00Z,15.3
"GBS, Pkr",PM2.5,2019-06-15T15:56:00Z,16.2
"GBS, Pkr",PM2.5,2019-06-15T16:06:00Z,15.9
"GBS, Pkr",PM2.5,2019-06-15T16:17:00Z,16.0
"GBS, Pkr",PM2.5,2019-06-15T16:26:00Z,15.5
"GBS, Pkr",PM2.5,2019-06-15T16:46:00Z,15.9
"GBS, Pkr",PM2.5,2019-06-15T16:56:00Z,16.0
"GBS, Pkr",PM2.5,2019-06-15T17:16:00Z,16.5
"GBS, Pkr",PM2.5,2019-06-15T17:26:00Z,16.7
"GBS, Pkr",PM2.5,2019-06-15T17:46:00Z,15.9
"GBS, Pkr",PM2.5,2019-06-15T17:56:00Z,16.1
"GBS, Pkr",PM2.5,2019-06-15T18:06:00Z,16.2
"GBS, Pkr",PM2.5,2019-06-15T18:26:00Z,16.8
"GBS, Pkr",PM2.5,2019-06-15T18:45:00Z,16.2
"GBS, Pkr",PM2.5,2019-06-15T18:55:00Z,16.4
"GBS, Pkr",PM2.5,2019-06-15T19:06:00Z,16.6
"GBS, Pkr",PM2.5,2019-06-15T19:16:00Z,15.7
"GBS, Pkr",PM2.5,2019-06-15T19:26:00Z,15.6
"GBS, Pkr",PM2.5,2019-06-15T19:36:00Z,16.3
"GBS, Pkr",PM2.5,2019-06-15T19:45:00Z,16.2
"GBS, Pkr",PM2.5,2019-06-15T19:56:00Z,16.4
"GBS, Pkr",PM2.5,2019-06-15T20:06:00Z,17.2
"GBS, Pkr",PM2.5,2019-06-15T20:15:00Z,16.7
"GBS, Pkr",PM2.5,2019-06-15T20:26:00Z,16.2
"GBS, Pkr",PM2.5,2019-06-15T20:45:00Z,16.5
"GBS, Pkr",PM2.5,2019-06-15T21:05:00Z,16.2
"GBS, Pkr",PM2.5,2019-06-15T21:38:00Z,16.9
"GBS, Pkr",PM2.5,2019-06-15T21:46:00Z,16.2
"GBS, Pkr",PM2.5,2019-06-15T22:06:00Z,16.6
"GBS, Pkr",PM2.5,2019-06-15T22:16:00Z,16.7
"GBS, Pkr",PM2.5,2019-06-15T22:26:00Z,16.5
"GBS, Pkr",PM2.5,2019-06-15T22:46:00Z,16.3
"GBS, Pkr",PM2.5,2019-06-15T22:56:00Z,15.5
"GBS, Pkr",PM2.5,2019-06-15T23:06:00Z,16.7
"GBS, Pkr",PM2.5,2019-06-15T23:15:00Z,16.4
"GBS, Pkr",PM2.5,2019-06-15T23:26:00Z,16.0
"GBS, Pkr",PM2.5,2019-06-15T23:35:00Z,16.5
"GBS, Pkr",PM2.5,2019-06-15T23:45:00Z,16.0
"GBS, Pkr",PM2.5,2019-06-16T00:15:00Z,16.2
"GBS, Pkr",PM2.5,2019-06-16T00:25:00Z,16.7
"GBS, Pkr",PM2.5,2019-06-16T00:45:00Z,17.0
"GBS, Pkr",PM2.5,2019-06-16T00:55:00Z,17.3
"GBS, Pkr",PM2.5,2019-06-16T01:05:00Z,17.4
"GBS, Pkr",PM2.5,2019-06-16T01:15:00Z,17.3
"GBS, Pkr",PM2.5,2019-06-16T01:25:00Z,16.0
"GBS, Pkr",PM2.5,2019-06-16T01:35:00Z,16.5
"GBS, Pkr",PM2.5,2019-06-16T01:55:00Z,15.5
"GBS, Pkr",PM2.5,2019-06-16T02:05:00Z,15.1
"GBS, Pkr",PM2.5,2019-06-16T02:15:00Z,14.2
"GBS, Pkr",PM2.5,2019-06-16T02:25:00Z,13.6
"GBS, Pkr",PM2.5,2019-06-16T02:45:00Z,13.5
"GBS, Pkr",PM2.5,2019-06-16T02:55:00Z,13.2
"GBS, Pkr",PM2.5,2019-06-16T03:15:00Z,13.4
"GBS, Pkr",PM2.5,2019-06-16T03:25:00Z,12.4
"GBS, Pkr",PM2.5,2019-06-16T03:35:00Z,12.8
"GBS, Pkr",PM2.5,2019-06-16T03:45:00Z,13.0
"GBS, Pkr",PM2.5,2019-06-16T03:55:00Z,13.9
"GBS, Pkr",PM2.5,2019-06-16T04:05:00Z,13.4
"GBS, Pkr",PM2.5,2019-06-16T04:25:00Z,13.0
"GBS, Pkr",PM2.5,2019-06-16T04:45:00Z,13.3
"GBS, Pkr",PM2.5,2019-06-16T04:55:00Z,13.0
"GBS, Pkr",PM2.5,2019-06-16T05:15:00Z,13.4
"GBS, Pkr",PM2.5,2019-06-16T05:25:00Z,12.9
"GBS, Pkr",PM2.5,2019-06-16T05:35:00Z,13.0
"GBS, Pkr",PM2.5,2019-06-16T05:45:00Z,11.9
"GBS, Pkr",PM2.5,2019-06-16T05:55:00Z,11.1
"GBS, Pkr",PM2.5,2019-06-16T06:05:00Z,11.4
"GBS, Pkr",PM2.5,2019-06-16T06:15:00Z,11.3
"GBS, Pkr",PM2.5,2019-06-16T06:45:00Z,10.9
"GBS, Pkr",PM2.5,2019-06-16T06:55:00Z,10.3
"GBS, Pkr",PM2.5,2019-06-16T07:05:00Z,10.5
"GBS, Pkr",PM2.5,2019-06-16T07:35:00Z,11.1
"GBS, Pkr",PM2.5,2019-06-16T07:45:00Z,10.7
"GBS, Pkr",PM2.5,2019-06-16T07:55:00Z,11.0
"GBS, Pkr",PM2.5,2019-06-16T08:05:00Z,10.6
"GBS, Pkr",PM2.5,2019-06-16T08:15:00Z,10.7
"GBS, Pkr",PM2.5,2019-06-16T08:25:00Z,10.8
"GBS, Pkr",PM2.5,2019-06-16T08:46:00Z,10.2
"GBS, Pkr",PM2.5,2019-06-16T08:55:00Z,10.5
"GBS, Pkr",PM2.5,2019-06-16T09:05:00Z,10.3
"GBS, Pkr",PM2.5,2019-06-16T09:15:00Z,10.9
"GBS, Pkr",PM2.5,2019-06-16T09:25:00Z,10.4
"GBS, Pkr",PM2.5,2019-06-16T09:35:00Z,11.9
"GBS, Pkr",PM2.5,2019-06-16T09:45:00Z,13.5
"GBS, Pkr",PM2.5,2019-06-16T09:56:00Z,14.6
"GBS, Pkr",PM2.5,2019-06-16T10:46:00Z,15.6
"GBS, Pkr",PM2.5,2019-06-16T10:53:00Z,15.1
"GBS, Pkr",PM2.5,2019-06-16T11:05:00Z,14.1
"GBS, Pkr",PM2.5,2019-06-16T11:15:00Z,14.0
"GBS, Pkr",PM2.5,2019-06-16T11:25:00Z,13.5
"GBS, Pkr",PM2.5,2019-06-16T11:35:00Z,13.3
"GBS, Pkr",PM2.5,2019-06-16T11:45:00Z,13.2
"GBS, Pkr",PM2.5,2019-06-16T12:05:00Z,13.9
"GBS, Pkr",PM2.5,2019-06-16T12:25:00Z,13.1
"GBS, Pkr",PM2.5,2019-06-16T12:45:00Z,13.7
"GBS, Pkr",PM2.5,2019-06-16T12:55:00Z,14.3
"GBS, Pkr",PM2.5,2019-06-16T13:15:00Z,14.5
"GBS, Pkr",PM2.5,2019-06-16T13:25:00Z,14.6
"GBS, Pkr",PM2.5,2019-06-16T13:35:00Z,15.2
"GBS, Pkr",PM2.5,2019-06-16T13:45:00Z,15.1
"GBS, Pkr",PM2.5,2019-06-16T13:55:00Z,14.8
"GBS, Pkr",PM2.5,2019-06-16T14:05:00Z,14.5
"GBS, Pkr",PM2.5,2019-06-16T14:25:00Z,14.2
"GBS, Pkr",PM2.5,2019-06-16T14:45:00Z,13.9
"GBS, Pkr",PM2.5,2019-06-16T14:55:00Z,14.2
"GBS, Pkr",PM2.5,2019-06-16T15:05:00Z,14.4
"GBS, Pkr",PM2.5,2019-06-16T15:15:00Z,14.9
"GBS, Pkr",PM2.5,2019-06-16T15:25:00Z,14.6
"GBS, Pkr",PM2.5,2019-06-16T15:35:00Z,15.4
"GBS, Pkr",PM2.5,2019-06-16T15:45:00Z,15.6
"GBS, Pkr",PM2.5,2019-06-16T15:55:00Z,15.7
"GBS, Pkr",PM2.5,2019-06-16T16:05:00Z,16.6
"GBS, Pkr",PM2.5,2019-06-16T16:15:00Z,16.9
"GBS, Pkr",PM2.5,2019-06-16T16:25:00Z,16.2
"GBS, Pkr",PM2.5,2019-06-16T16:55:00Z,16.1
"GBS, Pkr",PM2.5,2019-06-16T17:05:00Z,16.3
"GBS, Pkr",PM2.5,2019-06-16T17:30:00Z,15.9
"GBS, Pkr",PM2.5,2019-06-16T17:45:00Z,16.0
"GBS, Pkr",PM2.5,2019-06-16T17:55:00Z,16.3
"GBS, Pkr",PM2.5,2019-06-16T18:05:00Z,15.8
"GBS, Pkr",PM2.5,2019-06-16T18:15:00Z,15.5
"GBS, Pkr",PM2.5,2019-06-16T18:45:00Z,16.7
"GBS, Pkr",PM2.5,2019-06-16T19:05:00Z,16.3
"GBS, Pkr",PM2.5,2019-06-16T19:25:00Z,16.0
"GBS, Pkr",PM2.5,2019-06-16T19:35:00Z,16.8
"GBS, Pkr",PM2.5,2019-06-16T19:45:00Z,15.9
"GBS, Pkr",PM2.5,2019-06-16T19:55:00Z,16.8
"GBS, Pkr",PM2.5,2019-06-16T20:05:00Z,16.5
"GBS, Pkr",PM2.5,2019-06-16T20:15:00Z,16.2
"GBS, Pkr",PM2.5,2019-06-16T20:25:00Z,16.4
"GBS, Pkr",PM2.5,2019-06-16T20:45:00Z,16.5
"GBS, Pkr",PM2.5,2019-06-16T20:55:00Z,15.9
"GBS, Pkr",PM2.5,2019-06-16T21:05:00Z,16.5
"GBS, Pkr",PM2.5,2019-06-16T21:15:00Z,17.7
"GBS, Pkr",PM2.5,2019-06-16T21:35:00Z,17.4
"GBS, Pkr",PM2.5,2019-06-16T21:45:00Z,17.1
"GBS, Pkr",PM2.5,2019-06-16T21:55:00Z,17.5
"GBS, Pkr",PM2.5,2019-06-16T22:15:00Z,17.2
"GBS, Pkr",PM2.5,2019-06-16T22:25:00Z,17.8
"GBS, Pkr",PM2.5,2019-06-16T22:45:00Z,16.7
"GBS, Pkr",PM2.5,2019-06-16T22:55:00Z,17.2
"GBS, Pkr",PM2.5,2019-06-16T23:18:00Z,17.7
"GBS, Pkr",PM2.5,2019-06-16T23:27:00Z,17.8
"GBS, Pkr",PM2.5,2019-06-16T23:37:00Z,17.6
"GBS, Pkr",PM2.5,2019-06-16T23:47:00Z,18.6
"GBS, Pkr",PM2.5,2019-06-16T23:57:00Z,18.7
"GBS, Pkr",PM2.5,2019-06-17T00:17:00Z,18.3
