Knolkhol,2022-04-26,KG,Rs 80.00,Rs 90.00,Rs 86.67
Lettuce,2022-04-26,KG,Rs 60.00,Rs 70.00,Rs 66.67
Lime,2022-04-26,KG,Rs 350.00,Rs 400.00,Rs 375.00
Mandarin,2022-04-26,KG,Rs 200.00,Rs 220.00,Rs 210.00
Mango(Calcutte),2022-04-26,KG,Rs 200.00,Rs 250.00,Rs 225.00
Mango(Dushari),2022-04-26,KG,Rs 200.00,Rs 250.00,Rs 225.00
Mint,2022-04-26,KG,Rs 300.00,Rs 350.00,Rs 325.00
Mushroom(Button),2022-04-26,KG,Rs 300.00,Rs 350.00,Rs 325.00
Mushroom(Kanya),2022-04-26,KG,Rs 180.00,Rs 200.00,Rs 192.00
Mustard Leaf,2022-04-26,KG,Rs 50.00,Rs 60.00,Rs 56.67
Neuro,2022-04-26,KG,Rs 100.00,Rs 120.00,Rs 113.33
Okara,2022-04-26,KG,Rs 60.00,Rs 70.00,Rs 64.00
Onion Dry (Indian),2022-04-26,KG,Rs 34.00,Rs 36.00,Rs 35.00
Onion Green,2022-04-26,KG,Rs 60.00,Rs 70.00,Rs 66.67
Orange(Indian),2022-04-26,KG,Rs 150.00,Rs 160.00,Rs 155.00
Papaya(Indian),2022-04-26,KG,Rs 70.00,Rs 80.00,Rs 76.67
Papaya(Nepali),2022-04-26,KG,Rs 60.00,Rs 70.00,Rs 66.67
Parseley,2022-04-26,KG,Rs 400.00,Rs 500.00,Rs 450.00
Pear(Chinese),2022-04-26,KG,Rs 220.00,Rs 250.00,Rs 235.00
Pineapple,2022-04-26,1 Pc,Rs 150.00,Rs 180.00,Rs 165.00
Pointed Gourd(Local),2022-04-26,KG,Rs 70.00,Rs 80.00,Rs 75.00
Pointed Gourd(Terai),2022-04-26,KG,Rs 70.00,Rs 80.00,Rs 75.00
Pomegranate,2022-04-26,KG,Rs 250.00,Rs 300.00,Rs 275.00
Potato Red,2022-04-26,KG,Rs 25.00,Rs 28.00,Rs 26.75
Potato Red(Indian),2022-04-26,KG,Rs 24.00,Rs 26.00,Rs 25.00
Pumpkin,2022-04-26,KG,Rs 40.00,Rs 50.00,Rs 45.00
Raddish White(Hybrid),2022-04-26,KG,Rs 30.00,Rs 35.00,Rs 32.50
Raddish White(Local),2022-04-26,KG,Rs 20.00,Rs 25.00,Rs 22.50
Red Cabbbage,2022-04-26,KG,Rs 50.00,Rs 80.00,Rs 65.00
Smooth Gourd,2022-04-26,KG,Rs 30.00,Rs 40.00,Rs 36.00
Snake Gourd,2022-04-26,KG,Rs 40.00,Rs 50.00,Rs 46.67
Spinach Leaf,2022-04-26,KG,Rs 140.00,Rs 150.00,Rs 146.67
Sponge Gourd,2022-04-26,KG,Rs 60.00,Rs 70.00,Rs 66.67
Squash(Long),2022-04-26,KG,Rs 25.00,Rs 30.00,Rs 28.33
Squash(Round),2022-04-26,KG,Rs 20.00,Rs 25.00,Rs 23.33
Sugarbeet,2022-04-26,KG,Rs 70.00,Rs 80.00,Rs 76.67
Sweet Orange,2022-04-26,KG,Rs 150.00,Rs 170.00,Rs 160.00
Sweet Potato,2022-04-26,KG,Rs 70.00,Rs 80.00,Rs 75.00
Tamarind,2022-04-26,KG,Rs 180.00,Rs 200.00,Rs 190.00
Tofu,2022-04-26,KG,Rs 90.00,Rs 100.00,Rs 96.67
Tomato Big(Indian),2022-04-26,KG,Rs 70.00,Rs 80.00,Rs 76.67
Tomato Big(Nepali),2022-04-26,KG,Rs 50.00,Rs 60.00,Rs 56.67
Tomato Small(Indian),2022-04-26,KG,Rs 30.00,Rs 40.00,Rs 35.00
Tomato Small(Local),2022-04-26,KG,Rs 20.00,Rs 30.00,Rs 24.00
Tomato Small(Terai),2022-04-26,KG,Rs 30.00,Rs 40.00,Rs 35.00
Turnip A,2022-04-26,KG,Rs 80.00,Rs 90.00,Rs 85.00
Water Melon(Green),2022-04-26,KG,Rs 45.00,Rs 55.00,Rs 50.00
Apple(Fuji),2022-04-27,KG,Rs 250.00,Rs 300.00,Rs 275.00
Apple(Jholey),2022-04-27,KG,Rs 220.00,Rs 250.00,Rs 235.00
Asparagus,2022-04-27,KG,Rs 350.00,Rs 450.00,Rs 400.00
Avocado,2022-04-27,KG,Rs 450.00,Rs 500.00,Rs 475.00
Bamboo Shoot,2022-04-27,KG,Rs 90.00,Rs 100.00,Rs 95.00
Banana,2022-04-27,Per Dozen,Rs 120.00,Rs 150.00,Rs 135.00
Bitter Gourd,2022-04-27,KG,Rs 40.00,Rs 50.00,Rs 46.67
Bottle Gourd,2022-04-27,KG,Rs 25.00,Rs 35.00,Rs 30.00
Brd Leaf Mustard,2022-04-27,KG,Rs 90.00,Rs 100.00,Rs 96.67
Brinjal Long,2022-04-27,KG,Rs 50.00,Rs 60.00,Rs 53.33
Brinjal Round,2022-04-27,KG,Rs 60.00,Rs 70.00,Rs 65.00
Brocauli,2022-04-27,KG,Rs 90.00,Rs 100.00,Rs 96.67
Cabbage(Local),2022-04-27,KG,Rs 35.00,Rs 45.00,Rs 40.00
Cabbage(Terai),2022-04-27,KG,Rs 35.00,Rs 45.00,Rs 40.00
Capsicum,2022-04-27,KG,Rs 80.00,Rs 100.00,Rs 90.00
Carrot(Local),2022-04-27,KG,Rs 50.00,Rs 60.00,Rs 56.67
Carrot(Terai),2022-04-27,KG,Rs 35.00,Rs 40.00,Rs 37.50
Cauli Local,2022-04-27,KG,Rs 50.00,Rs 70.00,Rs 60.00
Cauli Local(Jyapu),2022-04-27,KG,Rs 70.00,Rs 90.00,Rs 80.00
Celery,2022-04-27,KG,Rs 400.00,Rs 500.00,Rs 450.00
Chilli Dry,2022-04-27,KG,Rs 370.00,Rs 380.00,Rs 375.00
Chilli Green,2022-04-27,KG,Rs 60.00,Rs 70.00,Rs 65.00
Chilli Green(Akbare),2022-04-27,KG,Rs 220.00,Rs 250.00,Rs 235.00
Chilli Green(Bullet),2022-04-27,KG,Rs 60.00,Rs 70.00,Rs 66.67
Chilli Green(Machhe),2022-04-27,KG,Rs 50.00,Rs 60.00,Rs 56.67
Clive Dry,2022-04-27,KG,Rs 140.00,Rs 150.00,Rs 145.00
Clive Green,2022-04-27,KG,Rs 120.00,Rs 150.00,Rs 135.00
Coriander Green,2022-04-27,KG,Rs 250.00,Rs 300.00,Rs 283.33
Cow pea(Long),2022-04-27,KG,Rs 60.00,Rs 70.00,Rs 65.00
Cress Leaf,2022-04-27,KG,Rs 140.00,Rs 150.00,Rs 145.00
Cucumber(Hybrid),2022-04-27,KG,Rs 10.00,Rs 20.00,Rs 15.00
Cucumber(Local),2022-04-27,KG,Rs 30.00,Rs 40.00,Rs 35.00
Drumstick,2022-04-27,KG,Rs 130.00,Rs 140.00,Rs 135.00
Fennel Leaf,2022-04-27,KG,Rs 140.00,Rs 150.00,Rs 145.00
Fenugreek Leaf,2022-04-27,KG,Rs 140.00,Rs 150.00,Rs 145.00
Fish Fresh(Bachuwa),2022-04-27,KG,Rs 270.00,Rs 290.00,Rs 280.00
Fish Fresh(Chhadi),2022-04-27,KG,Rs 240.00,Rs 280.00,Rs 260.00
Fish Fresh(Mungari),2022-04-27,KG,Rs 270.00,Rs 290.00,Rs 280.00
Fish Fresh(Rahu),2022-04-27,KG,Rs 300.00,Rs 320.00,Rs 310.00
French Bean(Hybrid),2022-04-27,KG,Rs 70.00,Rs 80.00,Rs 76.67
French Bean(Local),2022-04-27,KG,Rs 50.00,Rs 60.00,Rs 56.67
French Bean(Rajma),2022-04-27,KG,Rs 70.00,Rs 80.00,Rs 76.67
Garlic Dry Chinese,2022-04-27,KG,Rs 170.00,Rs 180.00,Rs 176.67
Garlic Dry Nepali,2022-04-27,KG,Rs 100.00,Rs 110.00,Rs 106.67
Garlic Green,2022-04-27,KG,Rs 150.00,Rs 180.00,Rs 163.33
Ginger,2022-04-27,KG,Rs 50.00,Rs 60.00,Rs 55.00
Grapes(Black),2022-04-27,KG,Rs 300.00,Rs 320.00,Rs 310.00
Grapes(Green),2022-04-27,KG,Rs 140.00,Rs 160.00,Rs 150.00
Green Peas,2022-04-27,KG,Rs 50.00,Rs 60.00,Rs 55.00
Gundruk,2022-04-27,KG,Rs 200.00,Rs 250.00,Rs 225.00
Jack Fruit,2022-04-27,KG,Rs 80.00,Rs 90.00,Rs 85.00
Kiwi,2022-04-27,KG,Rs 450.00,Rs 500.00,Rs 475.00
Knolkhol,2022-04-27,KG,Rs 80.00,Rs 90.00,Rs 85.00
Lettuce,2022-04-27,KG,Rs 60.00,Rs 70.00,Rs 66.67
Lime,2022-04-27,KG,Rs 350.00,Rs 400.00,Rs 375.00
Mandarin,2022-04-27,KG,Rs 200.00,Rs 220.00,Rs 210.00
Mint,2022-04-27,KG,Rs 300.00,Rs 350.00,Rs 325.00
Mushroom(Button),2022-04-27,KG,Rs 300.00,Rs 350.00,Rs 325.00
Mushroom(Kanya),2022-04-27,KG,Rs 180.00,Rs 200.00,Rs 190.00
Mustard Leaf,2022-04-27,KG,Rs 50.00,Rs 60.00,Rs 55.00
Neuro,2022-04-27,KG,Rs 100.00,Rs 120.00,Rs 110.00
Okara,2022-04-27,KG,Rs 60.00,Rs 70.00,Rs 65.00
Onion Dry (Indian),2022-04-27,KG,Rs 34.00,Rs 36.00,Rs 35.00
Onion Green,2022-04-27,KG,Rs 50.00,Rs 60.00,Rs 56.67
Orange(Indian),2022-04-27,KG,Rs 140.00,Rs 150.00,Rs 145.00
Papaya(Indian),2022-04-27,KG,Rs 70.00,Rs 80.00,Rs 76.67
Papaya(Nepali),2022-04-27,KG,Rs 60.00,Rs 70.00,Rs 66.67
Parseley,2022-04-27,KG,Rs 400.00,Rs 500.00,Rs 450.00
Pear(Chinese),2022-04-27,KG,Rs 220.00,Rs 250.00,Rs 235.00
Pineapple,2022-04-27,1 Pc,Rs 150.00,Rs 180.00,Rs 165.00
Pointed Gourd(Local),2022-04-27,KG,Rs 70.00,Rs 80.00,Rs 75.00
Pointed Gourd(Terai),2022-04-27,KG,Rs 70.00,Rs 80.00,Rs 75.00
Pomegranate,2022-04-27,KG,Rs 300.00,Rs 350.00,Rs 325.00
Potato Red,2022-04-27,KG,Rs 28.00,Rs 30.00,Rs 29.00
Potato Red(Indian),2022-04-27,KG,Rs 25.00,Rs 26.00,Rs 25.67
Pumpkin,2022-04-27,KG,Rs 40.00,Rs 50.00,Rs 45.00
Raddish White(Hybrid),2022-04-27,KG,Rs 25.00,Rs 30.00,Rs 28.33
Raddish White(Local),2022-04-27,KG,Rs 20.00,Rs 25.00,Rs 23.33
Red Cabbbage,2022-04-27,KG,Rs 50.00,Rs 60.00,Rs 55.00
Smooth Gourd,2022-04-27,KG,Rs 30.00,Rs 40.00,Rs 35.00
Snake Gourd,2022-04-27,KG,Rs 40.00,Rs 50.00,Rs 45.00
Spinach Leaf,2022-04-27,KG,Rs 140.00,Rs 150.00,Rs 145.00
Sponge Gourd,2022-04-27,KG,Rs 50.00,Rs 60.00,Rs 55.00
Squash(Long),2022-04-27,KG,Rs 25.00,Rs 30.00,Rs 28.33
Squash(Round),2022-04-27,KG,Rs 20.00,Rs 30.00,Rs 25.00
Sugarbeet,2022-04-27,KG,Rs 80.00,Rs 90.00,Rs 85.00
Sweet Orange,2022-04-27,KG,Rs 150.00,Rs 170.00,Rs 160.00
Sweet Potato,2022-04-27,KG,Rs 70.00,Rs 80.00,Rs 75.00
Tamarind,2022-04-27,KG,Rs 180.00,Rs 200.00,Rs 190.00
Tofu,2022-04-27,KG,Rs 90.00,Rs 100.00,Rs 95.00
Tomato Big(Indian),2022-04-27,KG,Rs 60.00,Rs 70.00,Rs 63.33
Tomato Big(Nepali),2022-04-27,KG,Rs 50.00,Rs 60.00,Rs 55.00
Tomato Small(Indian),2022-04-27,KG,Rs 35.00,Rs 45.00,Rs 40.00
Tomato Small(Local),2022-04-27,KG,Rs 30.00,Rs 40.00,Rs 35.00
Tomato Small(Terai),2022-04-27,KG,Rs 40.00,Rs 50.00,Rs 45.00
Turnip A,2022-04-27,KG,Rs 80.00,Rs 90.00,Rs 85.00
Water Melon(Green),2022-04-27,KG,Rs 45.00,Rs 55.00,Rs 50.00
Apple(Fuji),2022-04-28,KG,Rs 250.00,Rs 300.00,Rs 275.00
Apple(Jholey),2022-04-28,KG,Rs 220.00,Rs 250.00,Rs 235.00
Asparagus,2022-04-28,KG,Rs 350.00,Rs 450.00,Rs 400.00
Avocado,2022-04-28,KG,Rs 450.00,Rs 500.00,Rs 475.00
Bamboo Shoot,2022-04-28,KG,Rs 90.00,Rs 100.00,Rs 95.00
Banana,2022-04-28,Per Dozen,Rs 120.00,Rs 150.00,Rs 135.00
Bitter Gourd,2022-04-28,KG,Rs 50.00,Rs 60.00,Rs 54.00
Bottle Gourd,2022-04-28,KG,Rs 20.00,Rs 30.00,Rs 25.00
Brd Leaf Mustard,2022-04-28,KG,Rs 100.00,Rs 120.00,Rs 113.33
Brinjal Long,2022-04-28,KG,Rs 60.00,Rs 70.00,Rs 66.67
Brinjal Round,2022-04-28,KG,Rs 70.00,Rs 80.00,Rs 75.00
Brocauli,2022-04-28,KG,Rs 90.00,Rs 100.00,Rs 96.67
Cabbage(Local),2022-04-28,KG,Rs 35.00,Rs 45.00,Rs 40.00
Cabbage(Terai),2022-04-28,KG,Rs 35.00,Rs 45.00,Rs 40.00
Capsicum,2022-04-28,KG,Rs 80.00,Rs 100.00,Rs 90.00
Carrot(Local),2022-04-28,KG,Rs 50.00,Rs 60.00,Rs 55.00
Cauli Local,2022-04-28,KG,Rs 50.00,Rs 70.00,Rs 60.00
Cauli Local(Jyapu),2022-04-28,KG,Rs 70.00,Rs 90.00,Rs 80.00
Celery,2022-04-28,KG,Rs 350.00,Rs 400.00,Rs 375.00
Chilli Dry,2022-04-28,KG,Rs 370.00,Rs 380.00,Rs 375.00
Chilli Green,2022-04-28,KG,Rs 60.00,Rs 70.00,Rs 65.00
Chilli Green(Akbare),2022-04-28,KG,Rs 250.00,Rs 300.00,Rs 275.00
Chilli Green(Bullet),2022-04-28,KG,Rs 60.00,Rs 70.00,Rs 66.67
Chilli Green(Machhe),2022-04-28,KG,Rs 50.00,Rs 60.00,Rs 56.67
Clive Dry,2022-04-28,KG,Rs 120.00,Rs 140.00,Rs 130.00
Clive Green,2022-04-28,KG,Rs 120.00,Rs 150.00,Rs 135.00
Coriander Green,2022-04-28,KG,Rs 350.00,Rs 400.00,Rs 375.00
Cow pea(Long),2022-04-28,KG,Rs 50.00,Rs 60.00,Rs 55.00
Cress Leaf,2022-04-28,KG,Rs 140.00,Rs 150.00,Rs 146.67
Cucumber(Hybrid),2022-04-28,KG,Rs 10.00,Rs 20.00,Rs 15.00
Cucumber(Local),2022-04-28,KG,Rs 20.00,Rs 40.00,Rs 32.00
Drumstick,2022-04-28,KG,Rs 120.00,Rs 140.00,Rs 130.00
Fennel Leaf,2022-04-28,KG,Rs 140.00,Rs 150.00,Rs 145.00
Fenugreek Leaf,2022-04-28,KG,Rs 140.00,Rs 150.00,Rs 146.67
Fish Fresh(Bachuwa),2022-04-28,KG,Rs 270.00,Rs 290.00,Rs 280.00
Fish Fresh(Chhadi),2022-04-28,KG,Rs 240.00,Rs 280.00,Rs 260.00
Fish Fresh(Mungari),2022-04-28,KG,Rs 270.00,Rs 290.00,Rs 280.00
Fish Fresh(Rahu),2022-04-28,KG,Rs 300.00,Rs 320.00,Rs 310.00
French Bean(Hybrid),2022-04-28,KG,Rs 60.00,Rs 70.00,Rs 66.67
French Bean(Local),2022-04-28,KG,Rs 50.00,Rs 60.00,Rs 55.00
French Bean(Rajma),2022-04-28,KG,Rs 70.00,Rs 80.00,Rs 76.67
Garlic Dry Chinese,2022-04-28,KG,Rs 170.00,Rs 180.00,Rs 176.00
Garlic Dry Nepali,2022-04-28,KG,Rs 100.00,Rs 110.00,Rs 106.67
Garlic Green,2022-04-28,KG,Rs 120.00,Rs 150.00,Rs 135.00
Ginger,2022-04-28,KG,Rs 60.00,Rs 70.00,Rs 65.00
Grapes(Black),2022-04-28,KG,Rs 280.00,Rs 320.00,Rs 300.00
Grapes(Green),2022-04-28,KG,Rs 140.00,Rs 160.00,Rs 150.00
Green Peas,2022-04-28,KG,Rs 50.00,Rs 60.00,Rs 56.67
Gundruk,2022-04-28,KG,Rs 200.00,Rs 250.00,Rs 225.00
Jack Fruit,2022-04-28,KG,Rs 70.00,Rs 80.00,Rs 75.00
Kiwi,2022-04-28,KG,Rs 450.00,Rs 500.00,Rs 475.00
Knolkhol,2022-04-28,KG,Rs 80.00,Rs 90.00,Rs 85.00
Lettuce,2022-04-28,KG,Rs 70.00,Rs 80.00,Rs 76.67
Lime,2022-04-28,KG,Rs 350.00,Rs 400.00,Rs 380.00
Mandarin,2022-04-28,KG,Rs 200.00,Rs 220.00,Rs 210.00
Mango(Calcutte),2022-04-28,KG,Rs 220.00,Rs 250.00,Rs 235.00
Mango(Dushari),2022-04-28,KG,Rs 280.00,Rs 300.00,Rs 290.00
Mint,2022-04-28,KG,Rs 250.00,Rs 300.00,Rs 275.00
Mushroom(Button),2022-04-28,KG,Rs 300.00,Rs 350.00,Rs 333.33
Mushroom(Kanya),2022-04-28,KG,Rs 180.00,Rs 200.00,Rs 190.00
Mustard Leaf,2022-04-28,KG,Rs 50.00,Rs 60.00,Rs 56.67
Neuro,2022-04-28,KG,Rs 100.00,Rs 120.00,Rs 110.00
Okara,2022-04-28,KG,Rs 50.00,Rs 60.00,Rs 56.00
Onion Dry (Indian),2022-04-28,KG,Rs 34.00,Rs 36.00,Rs 34.80
Onion Green,2022-04-28,KG,Rs 50.00,Rs 60.00,Rs 56.67
Orange(Indian),2022-04-28,KG,Rs 140.00,Rs 160.00,Rs 150.00
Papaya(Indian),2022-04-28,KG,Rs 70.00,Rs 80.00,Rs 76.67
Papaya(Nepali),2022-04-28,KG,Rs 50.00,Rs 60.00,Rs 56.67
Parseley,2022-04-28,KG,Rs 350.00,Rs 400.00,Rs 375.00
Pear(Chinese),2022-04-28,KG,Rs 220.00,Rs 250.00,Rs 235.00
Pineapple,2022-04-28,1 Pc,Rs 150.00,Rs 180.00,Rs 165.00
Pointed Gourd(Local),2022-04-28,KG,Rs 70.00,Rs 80.00,Rs 75.00
Pointed Gourd(Terai),2022-04-28,KG,Rs 70.00,Rs 80.00,Rs 76.67
Pomegranate,2022-04-28,KG,Rs 300.00,Rs 350.00,Rs 325.00
Potato Red,2022-04-28,KG,Rs 26.00,Rs 30.00,Rs 28.00
Potato Red(Indian),2022-04-28,KG,Rs 24.00,Rs 26.00,Rs 25.00
Pumpkin,2022-04-28,KG,Rs 40.00,Rs 50.00,Rs 45.00
Raddish White(Hybrid),2022-04-28,KG,Rs 25.00,Rs 30.00,Rs 28.33
Raddish White(Local),2022-04-28,KG,Rs 15.00,Rs 20.00,Rs 18.33
Red Cabbbage,2022-04-28,KG,Rs 40.00,Rs 50.00,Rs 45.00
Smooth Gourd,2022-04-28,KG,Rs 40.00,Rs 50.00,Rs 45.00
Snake Gourd,2022-04-28,KG,Rs 50.00,Rs 60.00,Rs 56.67
Spinach Leaf,2022-04-28,KG,Rs 140.00,Rs 150.00,Rs 146.67
Sponge Gourd,2022-04-28,KG,Rs 50.00,Rs 60.00,Rs 56.67
Squash(Long),2022-04-28,KG,Rs 25.00,Rs 30.00,Rs 27.50
Squash(Round),2022-04-28,KG,Rs 30.00,Rs 40.00,Rs 35.00
Sugarbeet,2022-04-28,KG,Rs 70.00,Rs 80.00,Rs 73.33
Sweet Orange,2022-04-28,KG,Rs 150.00,Rs 170.00,Rs 160.00
Tamarind,2022-04-28,KG,Rs 200.00,Rs 210.00,Rs 205.00
Tofu,2022-04-28,KG,Rs 90.00,Rs 100.00,Rs 95.00
Tomato Big(Indian),2022-04-28,KG,Rs 60.00,Rs 70.00,Rs 66.67
Tomato Big(Nepali),2022-04-28,KG,Rs 60.00,Rs 70.00,Rs 66.67
Tomato Small(Indian),2022-04-28,KG,Rs 45.00,Rs 55.00,Rs 48.75
Tomato Small(Local),2022-04-28,KG,Rs 40.00,Rs 50.00,Rs 45.00
Tomato Small(Terai),2022-04-28,KG,Rs 45.00,Rs 55.00,Rs 50.00
Turnip A,2022-04-28,KG,Rs 80.00,Rs 90.00,Rs 85.00
Water Melon(Green),2022-04-28,KG,Rs 40.00,Rs 50.00,Rs 46.67
Apple(Fuji),2022-04-29,KG,Rs 250.00,Rs 300.00,Rs 275.00
Apple(Jholey),2022-04-29,KG,Rs 200.00,Rs 220.00,Rs 210.00
Asparagus,2022-04-29,KG,Rs 350.00,Rs 450.00,Rs 400.00
Avocado,2022-04-29,KG,Rs 450.00,Rs 500.00,Rs 475.00
Bamboo Shoot,2022-04-29,KG,Rs 90.00,Rs 100.00,Rs 96.67
Banana,2022-04-29,Per Dozen,Rs 120.00,Rs 140.00,Rs 130.00
Barela,2022-04-29,KG,Rs 50.00,Rs 60.00,Rs 56.67
Bitter Gourd,2022-04-29,KG,Rs 40.00,Rs 50.00,Rs 46.00
Bottle Gourd,2022-04-29,KG,Rs 20.00,Rs 30.00,Rs 25.00
Brd Leaf Mustard,2022-04-29,KG,Rs 90.00,Rs 100.00,Rs 95.00
Brinjal Long,2022-04-29,KG,Rs 60.00,Rs 70.00,Rs 66.67
Brinjal Round,2022-04-29,KG,Rs 70.00,Rs 80.00,Rs 76.67
Brocauli,2022-04-29,KG,Rs 90.00,Rs 100.00,Rs 96.67
Cabbage(Local),2022-04-29,KG,Rs 40.00,Rs 50.00,Rs 45.00
Cabbage(Terai),2022-04-29,KG,Rs 40.00,Rs 50.00,Rs 45.00
Capsicum,2022-04-29,KG,Rs 70.00,Rs 80.00,Rs 76.00
Carrot(Local),2022-04-29,KG,Rs 40.00,Rs 50.00,Rs 45.00
Cauli Local,2022-04-29,KG,Rs 50.00,Rs 70.00,Rs 57.50
Cauli Local(Jyapu),2022-04-29,KG,Rs 60.00,Rs 80.00,Rs 70.00
Celery,2022-04-29,KG,Rs 350.00,Rs 400.00,Rs 383.33
Chilli Dry,2022-04-29,KG,Rs 370.00,Rs 380.00,Rs 376.67
Chilli Green,2022-04-29,KG,Rs 50.00,Rs 60.00,Rs 56.67
Chilli Green(Akbare),2022-04-29,KG,Rs 250.00,Rs 300.00,Rs 275.00
Chilli Green(Bullet),2022-04-29,KG,Rs 50.00,Rs 60.00,Rs 56.67
Chilli Green(Machhe),2022-04-29,KG,Rs 50.00,Rs 60.00,Rs 56.67
Clive Dry,2022-04-29,KG,Rs 120.00,Rs 140.00,Rs 130.00
Clive Green,2022-04-29,KG,Rs 120.00,Rs 150.00,Rs 135.00
Coriander Green,2022-04-29,KG,Rs 350.00,Rs 400.00,Rs 383.33
Cow pea(Long),2022-04-29,KG,Rs 50.00,Rs 60.00,Rs 56.67
Cress Leaf,2022-04-29,KG,Rs 120.00,Rs 130.00,Rs 126.67
Cucumber(Hybrid),2022-04-29,KG,Rs 15.00,Rs 20.00,Rs 18.33
Cucumber(Local),2022-04-29,KG,Rs 40.00,Rs 50.00,Rs 45.00
Drumstick,2022-04-29,KG,Rs 120.00,Rs 140.00,Rs 130.00
Fennel Leaf,2022-04-29,KG,Rs 120.00,Rs 130.00,Rs 126.67
Fenugreek Leaf,2022-04-29,KG,Rs 120.00,Rs 130.00,Rs 126.67
Fish Fresh(Bachuwa),2022-04-29,KG,Rs 270.00,Rs 290.00,Rs 280.00
Fish Fresh(Chhadi),2022-04-29,KG,Rs 240.00,Rs 280.00,Rs 260.00
Fish Fresh(Mungari),2022-04-29,KG,Rs 270.00,Rs 290.00,Rs 280.00
Fish Fresh(Rahu),2022-04-29,KG,Rs 300.00,Rs 320.00,Rs 310.00
French Bean(Hybrid),2022-04-29,KG,Rs 60.00,Rs 80.00,Rs 70.00
French Bean(Local),2022-04-29,KG,Rs 40.00,Rs 60.00,Rs 50.00
French Bean(Rajma),2022-04-29,KG,Rs 70.00,Rs 80.00,Rs 75.00
Garlic Dry Chinese,2022-04-29,KG,Rs 170.00,Rs 180.00,Rs 176.67
Garlic Dry Nepali,2022-04-29,KG,Rs 100.00,Rs 120.00,Rs 110.00
Garlic Green,2022-04-29,KG,Rs 120.00,Rs 140.00,Rs 133.33
Ginger,2022-04-29,KG,Rs 60.00,Rs 70.00,Rs 66.67
Grapes(Black),2022-04-29,KG,Rs 280.00,Rs 300.00,Rs 293.33
Grapes(Green),2022-04-29,KG,Rs 140.00,Rs 160.00,Rs 150.00
Green Peas,2022-04-29,KG,Rs 80.00,Rs 100.00,Rs 90.00
Gundruk,2022-04-29,KG,Rs 200.00,Rs 250.00,Rs 225.00
Jack Fruit,2022-04-29,KG,Rs 70.00,Rs 80.00,Rs 76.67
Kiwi,2022-04-29,KG,Rs 450.00,Rs 500.00,Rs 475.00
Knolkhol,2022-04-29,KG,Rs 80.00,Rs 90.00,Rs 86.67
Lettuce,2022-04-29,KG,Rs 70.00,Rs 80.00,Rs 76.67
Lime,2022-04-29,KG,Rs 350.00,Rs 400.00,Rs 383.33
Mandarin,2022-04-29,KG,Rs 200.00,Rs 220.00,Rs 210.00
Mango(Calcutte),2022-04-29,KG,Rs 220.00,Rs 250.00,Rs 235.00
Mango(Dushari),2022-04-29,KG,Rs 280.00,Rs 300.00,Rs 290.00
Mint,2022-04-29,KG,Rs 250.00,Rs 300.00,Rs 275.00
Mushroom(Button),2022-04-29,KG,Rs 250.00,Rs 300.00,Rs 282.50
Mushroom(Kanya),2022-04-29,KG,Rs 150.00,Rs 180.00,Rs 170.00
Mustard Leaf,2022-04-29,KG,Rs 50.00,Rs 60.00,Rs 56.67
Neuro,2022-04-29,KG,Rs 100.00,Rs 120.00,Rs 110.00
Okara,2022-04-29,KG,Rs 50.00,Rs 60.00,Rs 55.00
Onion Dry (Indian),2022-04-29,KG,Rs 32.00,Rs 35.00,Rs 33.40
Onion Green,2022-04-29,KG,Rs 50.00,Rs 60.00,Rs 56.67
Orange(Indian),2022-04-29,KG,Rs 140.00,Rs 150.00,Rs 145.00
Papaya(Indian),2022-04-29,KG,Rs 70.00,Rs 80.00,Rs 76.67
Papaya(Nepali),2022-04-29,KG,Rs 50.00,Rs 60.00,Rs 56.67
Parseley,2022-04-29,KG,Rs 350.00,Rs 400.00,Rs 375.00
Pear(Chinese),2022-04-29,KG,Rs 220.00,Rs 250.00,Rs 235.00
Pineapple,2022-04-29,1 Pc,Rs 150.00,Rs 180.00,Rs 165.00
Pointed Gourd(Local),2022-04-29,KG,Rs 70.00,Rs 80.00,Rs 75.00
Pointed Gourd(Terai),2022-04-29,KG,Rs 70.00,Rs 80.00,Rs 76.67
Pomegranate,2022-04-29,KG,Rs 300.00,Rs 350.00,Rs 325.00
Potato Red,2022-04-29,KG,Rs 28.00,Rs 32.00,Rs 30.00
Potato Red(Indian),2022-04-29,KG,Rs 24.00,Rs 26.00,Rs 25.00
Pumpkin,2022-04-29,KG,Rs 40.00,Rs 50.00,Rs 45.00
Raddish White(Hybrid),2022-04-29,KG,Rs 20.00,Rs 30.00,Rs 25.00
Raddish White(Local),2022-04-29,KG,Rs 15.00,Rs 20.00,Rs 18.33
Red Cabbbage,2022-04-29,KG,Rs 40.00,Rs 50.00,Rs 46.67
Smooth Gourd,2022-04-29,KG,Rs 30.00,Rs 40.00,Rs 35.00
Snake Gourd,2022-04-29,KG,Rs 40.00,Rs 50.00,Rs 46.67
Spinach Leaf,2022-04-29,KG,Rs 120.00,Rs 130.00,Rs 126.67
Sponge Gourd,2022-04-29,KG,Rs 50.00,Rs 60.00,Rs 55.00
Squash(Long),2022-04-29,KG,Rs 20.00,Rs 30.00,Rs 25.00
Squash(Round),2022-04-29,KG,Rs 20.00,Rs 30.00,Rs 25.00
Sugarbeet,2022-04-29,KG,Rs 80.00,Rs 90.00,Rs 86.67
