S.N,ENGLISH NAME,NEPALI NAME,LON START,LON END,LAT START,LAT END,LENGTH in KM,BASE MAP
617,Hung Gad khola,हुङगाड खोला,83 2,83 0,28 9,28 9,3.8,2883 13A
618,Hungdi Khola,हुङदी खोला,83 30,83 30,28 9,28 8,1.25,2883 15A
619,Hupra Khola,हुप्रा खोला,83 42,83 42,28 19,28 18,3.05,2883 11D
620,Hwandi Khola,ह्वाङदी खोला,83 18,83 18,28 2,28 1,3.5,2883 14C
621,Hyaping Khola,ह्यापिङ खोला,84 49,84 50,28 3,28 0,6,2784 16
622,Hyujung Khola,हुजुङ खोला,83 57,84 0,29 18,29 15,8.7,2983 12D
623,Idi Khola,इदी खोला,84 8,84 7,28 15,28 15,1.15,2884 09C
624,Idim+Sisne Khola,इदिम+सिस्ने खोला,83 10,83 14,27 56,27 55,7.75,2783 01B
625,Ijar Khola,इजार खोला,84 18,84 19,28 8,28 7,2.3,2884 14C
626,Ilip Tato Pani Khola,इलिप तातो पानी खोला,85 6,85 5,28 15,28 2,7.7,2885 13
627,Injar Khola,इँजर खोला,84 6,84 1,27 37,27 34,-,2784 05C
628,Islang Khola,इस्लाङ खोला,84 52,84 52,27 61,27 52,2.15,2784 04C
629,Istul Khola,इस्तुल खोला,84 46,84 49,28 9,28 2,20.1,2784 16
630,Itiya Khola,इतिया खोला,84 9,84 10,28 57,28 58,3.9,2884 01
631,Jabang Khola,जवाङ खोला,84 40,84 40,27 48,27 49,3.3,2784 03D
632,Jabi Khola,जाबी खोला,83 48,83 49,28 8,28 9,3.1,2883 16A
633,Jagos Khola,जगोस खोेला,-,-,-,-,3.5,2883 06
634,Jaidi Khola,जैदी खोला,83 48,83 47,27 57,27 54,9.75,2783 04A
635,Jakrijang Lek,जाक्रिजङ्ग लेक,83 43,83 44,29 1,29 1,3.3,2983 15C
636,Jalake Khola,जलके खोला,-,-,-,-,5.3,2784 05B
637,Jalkani Khola,जलकिनी खोला,84 43,84 41,28 8,28 8,2.7,2884 15B
638,Jaluke Khola,जलेके खोला,-,-,-,-,3.7,2784 05B
639,Jamdi Khola,जाम्दी खोला,84 7,84 6,28 3,28 3,4.5,2884 13C
640,Jamuwa+Bhutahawa River,,83 12,83 12,27 39,27 34,10.8,2783 05D
641,Jamuwar Nala,जमुवार नाला,83 5,83 5,27 34,27 28,21.3,2783 05C
642,Jamuwar River,जमुवार नदी,83 7,83 5,27 36,27 34,6.1,2783 05A
643,Jarang Khola,जराङ खोला,84 43,84 39,28 3,28 8,7.45,2884 15D
644,Jare Khola,जरे खोला,83 45,83 43,28 18,28 14,5,2883 15B
645,Jare Khola,जरे खोला,83 47,83 48,28 9,28 10,3.8,2883 16A
646,Jare+Chilaune Khola,जरे+चिलाउने खोला,83 47,83 45,28 14,28 13,5.25,2883 16A
647,Jarlung Khola,जार्लुङ खोला,83 0,82 57,28 39,28 40,5.6,2882 08
648,Jasti Khola,जस्ती खोला,83 12,83 11,28 19,-,4.4,2883 09D
649,Jau Khola,जौ खोला,83 24,83 26,27 58,-,4.8,2783 02B
650,Jaubari Khola,जौबारी खोला,84 3,84 24,27 49,27 51,5.8,2784 02D
651,Jhad danda Khola,झड डाँडा खोला,84 0,84 2,28 6,28 6,4.15,2884 13C
652,Jhakri Khola,झाक्री खोला,83 44,83 43,28 12,28 11,2.9,2883 15B
653,Jhaleri Khola,झलेरी खोला,83 13,83 14,28 4,28 5,2.45,2883 13D
654,Jharai River,झरै नदी,83 40,83 43,27 34,-,19.05,2783 11B
655,Jharbang Khola,झरबाङ खोला,83 43,83 40,28 28,28 27,5.15,2883 11B
656,Jharme Khola,झर्ने खोला,-,-,-,-,3.3,2883 06
657,Jhataban+Ghaderi khola,जताबन+गधेरी खोला,83 4,83 1,28 3,28 4,6.1,2883 13A
658,Jhedi+Arjewa Khola,झेदी+अर्जेवा खोला,83 20,83 17,28 10,28 10,5.5,2883 14A
659,Jhigahi Khola,झिङ्गही नदी,82 59,82 60,27 42,27 41,2.3,2783 05A
660,Jhimma Khola,झिम्मा खोला,82 55,82 55,28 25,28 26,4.4,2882 12B
661,Jhimruk Khola,झिम्रुक खोला,82 57,83 0,28 0,27 59,8.1,2782 04B
662,Jhingahi Khola,झिंगली खोला,82 58,82 59,27 47,27 42,10.65,2782 08B
663,Jhingkhani Khola,झिङ्गखानी खोला,-,-,-,-,0.2,2883 06
664,Jhinkhani Khola,झिङखानी खोला,83 28,83 30,28 30,28 29,3.2,2883 10B
665,Jhule+Palung Khola,झुले+पालुङ खोला,83 31,83 33,28 10,28 8,7.6,2883 15A
666,Jhuma Khola,झुमा खोला,83 45,83 47,27 53,27 54,4,2783 04A
667,Jhumsa Khola,झुम्सा खोला,83 41,83 38,27 47,27 44,10.35,2783 07B
668,Jhuwa Khola,झुवा खोला,83 45,83 49,29 0,28 58,7.6,2883 04
669,Jhyalle Khola,झ्याल्ले खोला,84 40,84 41,28 10,28 8,4.15,2884 15B
670,Jhyapre Khola,झ्याप्रे खोला,83 27,83 28,28 21,28 21,2.7,2883 10D
671,Jigarban Khola,जिगरबन खोला,82 54,82 53,28 19,28 18,3.45,2882 12D
672,Jilang Khola,जिलाङ खोला,83 60,83 58,27 42,27 43,5.35,2783 08B
673,Jimire Khola,जिमिरे खोला,84 8,84 9,28 12,28 11,2.4,2884 13B
674,Jimre Khola,जिम्रे खोला,82 47,82 46,27 57,27 57,2.95,2782 04A
675,Jiredi Khola,जिरेदी खोला,83 1,83 32,28 15,28 16,4.4,2883 11C
676,Jiudi Khola,जिउडी खोला,84 38,84 38,27 53,27 52,0.9,2784 03D
677,Joi Khola,जोइ खोला,83 14,83 15,28 19,-,4.25,2883 09D
678,Jolteanp Khola,जोल्टेआँप खोला,84 35,84 35,27 53,27 53,1.6,2784 03A
679,Jomsom Khola,जोमसोम खोला,84 9,84 10,28 49,28 47,4.5,2884 01
680,Jorte Khola,जोर्ते खोला,83 18,83 18,28 15,28 13,4.65,2883 14A
681,Judhi Khola,जुढी खोला,84 39,84 38,27 54,27 53,4.1,2784 03B
682,Judi + Chainpur Khola,जुडी र चैनपुर खोला,84 44,84 44,27 51,27 48,5.9,2784 03D
683,Judi Khola,जुदी खोला,84 28,84 28,27 59,27 57,6.4,2784 02B
684,Juge Khola,जुगे खोला,84 51,84 51,27 56,27 55,2.6,2784 04A
685,Jugedi Khola,जुगेडी खोला,84 30,84 28,27 46,27 46,3.4,2784 02D
686,Jugepani Khola,जुगे पानी खोला,-,84 19,28 10,28 9,1.35,2884 14A
687,Jugja Khola+Jugia Khola,जुग्जा खोला+जुगिया खोला,83 3,83 5,28 19,28 22,7.15,2883 09C
688,Jugja+Dang Khola,जुग्जा+दाङ खोला,-,-,-,-,8.5,2883 10A
689,Julu Khola,जुलु खोला,84 5,84 5,28 43,28 39,9.4,2884 05
690,Jumlya Khola,जुम्ल्या खोला,84 40,84 39,28 15,28 15,3.15,2884 15B
691,Junmli+Jumdi Khola,जुम्ली+जुम्दी खोला,83 28,83 26,28 3,28 1,7.05,2883 14D
692,Jurkos Khola,जुरकोस खोला,-,-,-,-,3.5,2883 06
693,Juwan Khola,जुवान खोला,83 1,83 1,27 54,27 53,2.5,2783 01C
694,Jyadul Khola,ज्यादुल खोला,84 41,84 45,28 0,27 56,15.5,2784 03B
695,Jyagdi Bastara Khola,ज्याग्दी बासतरा खोला,83 54,83 54,28 2,28 0,6.2,2883 16D
696,Jyagdi Khola,ज्याग्दी खोला,83 53,83 52,27 57,27 56,9.65,2783 04A
697,Jyamire Khola,ज्यामिरे खोला,83 49,83 52,27 35,27 35,7.05,2783 08C
698,Kabre Khola,काव्रे खोला,84 36,84 36,28 3,28 2,2.6,2884 15C
699,Kachani Nala,कचानी नाला,82 54,82 57,27 34,27 29,15.27,2782 12B
700,Kachaniya Khola,कचनीया खोला,82 52,82 54,27 39,27 34,13.1,2782 08D
701,Kadam Khola,कदम खोला,84 29,84 29,28 6,28 5,2.9,2884 14D
702,Kadi Khola,कादि खोला,84 21,84 21,27 51,27 52,3.5,2784 02C
703,Kahara Khola,कहरा खोला,82 51,82 51,27 45,27 41,4.12,2782 08A
704,Kahun + Pasmarang Khola,काहँु +पसमराङ खोला,84 2,84 1,28 17,28 15,3.85,2884 09C
705,Kaila Khola,कैला खोला,83 8,83 7,27 48,27 41,18.1,2783 05B
706,Kailasi Khola,कैलासी खोला,83 6,83 5,27 53,27 52,2.45,2783 01C
707,Kainya Khola,काइया खोला,82 59,82 56,28 17,28 15,8.2,2882 12D
708,Kaiyu Khola,कैयु खोला,84 13,84 11,28 19,28 18,4.25,2884 09D
709,Kajarjang Khola,काजरजङ खोला,82 51,82 55,28 36,28 39,5.7,2882 08
710,Kakarsot Khola,ककरसोत खोला,84 8,84 7,27 3,27 1,4.6,2784 06A
711,Kalbandi Khola,कालवन्दी खोला,84 11,84 8,28 20,28 21,6.9,2884 09D
712,Kalesti Khola,कलेस्टी खोला,84 18,84 16,28 4,28 2,8.5,2884 14C
713,Kali Gandaki Khola,काली गण्डकी खोला,83 38,83 36,28 7,28 0,22.15,2883 15C
714,Kali Gandaki Nadi,काली गण्डकी नदी,83 59,83 54,29 13,29 0,28,2983 16A
715,Kali Khola,काली खोला,84 38,84 30,27 49,27 49,24,2784 03C
716,kaligandaki,कालिगण्डकी,84 10,84 1,27 5,27 5,4,2784 06A
717,Kaligandaki Khola,कालीगण्डकी खोला,83 46,83 52,27 54,27 53,18.2,2783 04C
718,Kaligandaki Nadi,कालीगण्डकी नदी,84 5,84 5,27 5,27 5,1.6,2784 06B
719,Kaligandaki Nadi,कालिगण्डी नदी,84 15,84 23,27 51,27 47,26.6,2784 02C
720,Kalikathav Danda,कालिका थान,84 22,-,27 49,-,-,2784 02C
721,Kalo Khola,कालो खोला,84 40,84 41,27 56,27 55,2.1,2784 03B
722,Kalopani Khola,कालोपानी खोला,84 50,84 50,27 56,27 54,4.4,2784 04A
723,Kalpurwa Khola,कलपुर्वा खोेला,83 4,83 3,27 10,27 9,2.25,2783 12B
724,Kamaltari Khola,कमलटारी खोला,84 9,84 9,28 12,28 11,2,2884 13B
725,Kami Khola,कामी खोला,84 1,84 2,28 3,28 2,3.35,2884 13C
726,Kamlung Khola,कामलुङ खोला,85 8,85 9,28 7,28 5,3.7,2885 13
727,Kanchan Khola,कन्चन खोला,83 18,83 6,27 48,27 41,16.4,2783 06A
728,Kanchan River,कञ्चन नदि,83 16,83 20,27 41,27 35,23,2783 06A
729,Kang Khola,कङ खोला,83 1,83 0,28 33,28 31,4.3,2883 05
730,Kanha Khola,कन्हा खोला,84 0,83 7,27 0,27 9,7.85,2783 12B
731,Kaphile Khola,कफ्mिले खोला,83 18,83 18,28 2,28 1,1.75,2883 14C
732,Kapraudi Khola,कप्राउदी खोला,83 51,83 52,27 59,27 58,3.3,2783 04A
733,Karadi Khola,करादी खोला,83 44,83 43,27 58,27 57,3.7,2783 03B
734,Karai Khola,कराइ खोला,83 46,83 46,28 21,28 19,3.5,2883 12A
735,Karanti Khola,करन्ती खोला,84 31,84 31,28 11,28 12,1.9,2884 15A
736,Karasti Khola,करस्ती खोला,84 16,84 15,27 56,27 57,2,2784 02A
737,Karaudi Khola,करौदी खोला,82 45,82 44,27 53,27 51,3.25,2782 03D
738,Karbu Khola,कर्बु खोला,84 10,84 11,28 20,28 18,5.9,2884 09D
739,Kari Khola,कारी खोला,83 3,83 2,28 24,28 23,2.8,2883 09A
740,Karman Khola,कुर्मान खोला,83 25,83 25,27 48,27 46,3.7,2783 06B
741,Karsyangdi Khola,कस्र्याङदी खोला,84 20,84 22,28 6,28 5,5.8,2884 14C
742,Kasi Khola,काशी खोला,84 52,84 52,27 47,27 48,2.95,2784 04C
743,Kaskam Khola,कस्कम खोला,-,-,-,-,2.5,2883 06
744,Kaste Khola,कस्टे खोला,84 54,84 49,28 2,28 3,8.9,2784 16
745,Kasyu Khola,कस्यु खोला,83 52,83 53,28 24,28 23,3.5,2883 12B
746,Katarghen+Guija Khola,कटरघें+गुइजा खोला,83 12,83 15,28 37,28 35,7.8,2883 05
747,Katbate Khola,कट्रवटे खोला,84 32,84 33,28 7,28 6,1.7,2884 15C
748,Kate Khola,काटे खोला,82 53,82 54,28 17,28 15,3.35,2882 12D
749,Kathaphor Nala,कठफोर नाला,83 22,83 22,27 26,27 27,3.8,2783 10B
750,Kathe+Tangram Khola,काठे+तङराम खोला,83 31,83 37,28 18,28 15,16.05,2883 11C
751,Katui Khola,कटुई खोला,83 60,83 59,28 9,28 8,2.15,2883 16B
752,Katuwa +Bordi Khola,कटुवा +र्बाेदी खोला,84 15,84 16,27 52,27 53,3.4,2784 02C
753,Katuwa Khola,कटुवा खोला,84 20,84 20,28 4,28 3,2.1,2884 14C
754,Kaudi Khola,कौदी खोला,84 42,84 43,27 50,27 49,4.45,2784 03D
755,Kaule Khola,काउले खोला,84 38,84 39,27 45,27 48,7.55,2784 03D
756,Kaune Khola,काउने खोला,83 45,83 44,28 12,28 110,2.9,2883 15B
757,Kawadi Khola,कवादी खोला,84 21,84 20,27 49,27 49,3.8,2784 02C
758,Kechakyu Glacier,केचक्यू खोला,84 24,84 28,28 43,28 39,10.1,2884 06
759,Keduwa Khola,केदुवा खोला,83 16,83 18,27 59,27 57,8.35,2783 02A
760,Kekyop Khola,केक्योप खोला,83 43,83 41,29 13,29 12,5.45,2983 15B
761,Kerun Khola,केरुन खोला,84 6,84 7,27 41,27 37,9,2784 05C
762,Kerunga Khola,केरुङ्ग खोला,-,-,-,-,14,2784 05B
763,Keudi Khola,केउदि खोला,84 15,84 16,27 50,27 50,2.2,2784 02C
764,Kewadi Khola,केवादी खोला,83 41,83 40,28 16,28 15,2.95,2883 11D
765,Keware Khola,केवारे खोला,83 45,83 47,28 5,28 6,4.95,2883 16C
766,Kewari Khola,केवरी खोला,83 6,83 55,28 25,28 24,3.5,2883 12A
767,Khabang Khola,खावाङ्ग खोला,-,-,-,-,3.2,2883 06
768,Khachi Khola,खाची खोला,83 8,83 13,27 59,27 57,14.35,2783 01B
769,Khade Khola,खाडे खोला,83 55,83 55,28 13,28 11,2.4,2883 16B
770,Khadkepani Khola,खड्केपानी खोला,8 9,84 19,28 5,28 4,2.2,2884 14C
771,Khageri Khola,खगेरी खोला,84 9,84 10,27 5,27 8,18.8,2784 06B
772,Khahare Khola,खहरे खोला,-,-,-,-,-,2783 08D
773,Khahare Khola,खहरे खोला,83 53,83 53,28 15,28 15,0.95,2883 16B
774,Khahare+Durlek Khola,खहरे+दुर्लेक खोला,-,-,-,-,8.55,2883 10A
775,Khahun Khola,काँहु खोला,84 1,84 2,28 15,28 13,6.3,2884 13A
776,Khair Khola,खैर खोला,83 5,83 7,27 9,27 1,3.35,2783 12B
777,Khairahawa Khola,खैरहवा खोला,82 40,82 38,27 47,27 49,6.77,2782 03D
779,Khakara Khola,खकरा खोला,83 45,83 47,27 43,27 41,-,2783 08A
780,Khali Khola,खाली खोला,82 57,82 55,28 29,28 30,5.95,2882 12B
781,Khalle Khola,खाल्ले खोला,83 27,83 28,28 11,28 8,5.7,2883 14B
782,Khalte Khola,खाल्टे खोला,83 46,83 47,28 4,28 5,2.6,2883 16C
783,Khaltu Khola,खल्तु खोला,84 40,84 42,27 56,27 55,4.2,2784 03B
784,Khame Khola,खामे खोला,-,-,-,-,4.4,2883 06
785,Khamiungar Khola,खामीउङ्गर खोला,-,-,28 52,28 46,17.1,2884 02
786,Khanar Khola,खनार खोला,84 24,84 24,28 10,28 8,3.35,2884 14B
787,Khanchok Khola,खानचोक खोला,84 43,84 45,28 3,28 1,4.15,2884 15D
788,Khani khola,खानी खोला,83 0,83 0,28 3,28 3,1.8,2883 13A
789,Khanjare+Ringdi Khola,खहरे रिङ्दी खोला,83 49,83 50,28 7,28 5,5.65,2883 16C
790,Khar Khola,खार खोला,83 13,83 12,27 52,27 50,3.55,2783 01D
791,Khar Khola,खार खोला,84 36,84 33,28 5,28 6,6.75,2884 15C
792,Kharbang Khola,र्खर्षाङ्ग खोला,83 21,83 19,28 8,28 7,2.05,2883 14C
793,Khare Khola,खरे खोला,83 38,83 38,27 43,27 41,4.7,2783 07B
794,Kharimbang Khola,खारीम्बाङ खोला,82 51,82 49,28 37,28 35,7.1,2882 08
795,Kharjyau Khola,खञ्र्याङ खोला,83 18,83 18,28 1,27 58,8.2,2783 02A
796,Kharma Khola,खर्मा खोला,83 0,83 1,28 16,28 15,4.25,2883 09C
797,Kharsung + indrabang Khola,खर्सुङ र इन्द्रबाङ खोला,82 59,82 55,28 35,28 34,7.6,2882 08
798,Khas+Pharen Khola,खास+फरेन खोला,83 7,83 8,27 56,27 57,3.35,2783 01B
799,Khatauti Khola,खटौटी खोला,84 43,84 36,27 46,27 49,5.1,2784 03D
800,Khatri Khola,खत्री खोला,84 21,84 22,28 4,28 3,5.6,2884 14C
801,Khaule Khola,काउले खोला,83 19,83 21,27 48,27 47,5.65,2783 06A
802,Kher Khola,खेर खोला,84 31,84 4,28 1,28 0,7.6,2884 15C
803,Kheyas Khola,खेयस खोला,-,-,-,-,9.1,2883 06
804,Khirkhadi Khola,खिरखादी खोला,84 19,84 19,27 57,27 55,4.2,2784 02A
805,Khohare Khola,खहरे खोला,84 36,84 7,28 5,28 2,5.5,2884 15C
806,Khola Kharka Khola,खोला खर्क खोला,83 37,83 37,27 59,27 58,2.75,2783 03A
807,Kholakharka Khola,खोलाखर्क खोला,-,-,-,-,4.9,2883 06
808,Kholakhet Khola,खोलाखेत खोला,84 31,84 32,27 60,27 59,3.1,2784 03A
809,Kholang Khola,खोलाङ खोला,83 45,83 42,28 27,28 26,5.65,2883 11B
810,Kholkhole Khola,खोलखोले खोला,84 38,84 38,27 60,27 59,2.8,2784 03B
811,Khopa+Budha+Bhat Khola,खोपा वुढा भाट खोला,83 49,83 53,28 13,28 9,11.25,2883 16A
812,Khopti Khola,खोप्टी खोला,83 24,83 24,28 23,28 24,4.15,2883 10B
813,Khor Khola,खोर खोला,83 53,83 54,27 32,27 34,5.95,2783 08D
814,Khorandi Khola,खोराङदी खोला,83 51,83 52,27 43,27 41,3.65,2783 08A
815,Khukyu Khola,खुक्यू खोला,83 60,83 58,29 18,29 15,6.5,2983 12D
816,Khunkhani Khola,खुङखानी खोला,83 12,83 13,28 28,28 24,13.2,2783 09B
817,Khurmode Khola,खुर्मोदे खोला,84 29,84 7,28 14,28 14,2.95,2884 14B
818,Khurpa Khola,र्खुपा खोला,83 6,83 8,28 5,28 6,3.3,2785 06D
819,Khurpe+Lidi Khola,खुर्पे+लिर्दी खोला,83 50,83 53,28 18,28 19,5.35,2883 12C
820,Khursani Khola,खुर्सानी खोला,83 53,83 54,27 43,27 41,3.7,2783 08B
821,Kimling Khola,किमलिङ खोला,83 55,83 59,29 14,29 13,5.8,2983 16A
822,Kimrong Khola,किम्रोङ खोला,83 46,83 50,28 25,28 24,6.8,2883 12A
823,Kingtang Khola,किङताङ खोला,85 0,84 58,28 1,28 2,-,2784 16
824,Kipaj Khola,किपाज खोला,82 56,82 55,28 21,28 22,3.6,2882 12D
825,Kirauli Khola,किरौली खोला,83 1,83 2,28 284,-,4.25,2883 09A
826,Kirinche Khola,किरिन्चे खोला,84 20,84 23,28 11,28 10,4.85,2884 14A
827,Kisedi Khola,किसेदी खोला,84 32,84 30,28 13,28 12,5.4,2884 15A
828,Kiune Khola,किउने खोला,83 52,83 53,28 25,28 25,3.1,2883 12B
829,Koilahawa River,कोइलहवा नदी,83 20,83 17,27 34,27 27,28.1,2783 09B
830,Kondre Khola,कोन्द्रे खोला,83 4,83 3,27 47,27 41,15.8,2783 05A
831,Kone Khola,कोने खोला,83 59,83 58,28 48,28 45,5.2,2883 04
832,Kone+Tloran Khola,कोने+त्लोरङ खोला,83 58,84 0,28 45,28 41,9.6,2883 08
833,Konjoki Khola,कोनजि खोला,83 45,83 46,28 4,28 54,1.6,2883 04
834,Korban Khola,कोरबन खोला,83 1,83 2,28 5,28 15,1.85,2883 13A
835,Kordi Khola,कोर्दी खोला,83 23,83 24,27 60,27 7,6.65,2783 02B
836,Kori Khola,कोरी खोला,83 32,83 32,28 15,28 16,1.4,2883 11C
837,Kothi River,कोठी नदी,83 14,83 13,27 27,27 25,11,2783 09B
838,Kotre Khola,कोत्रे खोला,84 7,84 5,28 7,28 6,2.85,2884 13C
839,Koya Khola,कोया खोला,83 4,83 3,28 7,28 8,1.85,2785 06D
840,Kradi Khola,कर्दीखोेला,84 31,84 31,28 14,28 15,2.05,2884 15A
841,Kri Khola,क्री खोला,84 34,84 35,28 10,28 9,3.45,2884 15A
842,Kuibang Khola,कुइबाङ खोला,83 55,83 53,28 21,28 21,4.15,2883 12D
843,Kuine Khola,कुइने खोला,-,-,-,-,0.6,2883 06
844,Kuine+Marang Khola,कुइने+मराङ खोला,83 26,83 23,28 30,28 28,7.35,2883 10B
845,Kukum Khola,कुकुम खोला,83 47,83 45,28 49,28 48,5.2,2883 08
846,Kukung Khola,कुकुङ खोला,83 20,83 18,28 9,28 9,4.7,2883 14A
847,Kukurdi Khola,कुकुर्दी खोला,84 23,84 23,27 55,27 54,2,2784 02B
848,Kumal Khola,कुमाल खोला,83 39,83 40,28 13,28 12,2.7,2883 15B
849,Kumar Khola,कुमार खोला,83 59,83 57,27 47,27 49,5.35,2783 04D
851,Kumle Khola,कुम्ले खोला,84 6,84 6,28 3,28 1,3.95,2884 13C
852,Kunaban Khola,कुनावाङ्ग खोला,-,-,-,-,8.5,2883 06
853,Kunaru Khola,कुनरु खोला,83 5,83 5,27 43,27 41,5.3,2783 05A
854,Kundang Khala,कुन्डङ खोला,84 38,84 37,28 9,28 10,2.1,2884 15A
855,Kune Khola,कुने खोला,83 52,83 54,28 12,28 11,1.75,2883 16B
856,Kunhara Nala,कुन्हरा नाला,83 19,83 20,27 27,27 26,2.95,2783 10A
857,Kurman Khola,कुमनि खोला,83 26,83 25,27 49,27 48,3.9,2783 02D
858,Kurtibang Khola,कुर्तिबाङ खोला,82 54,82 56,28 18,28 16,6.85,2882 12D
859,Kurun Khola,कुरुङ खोला,83 28,83 28,27 52,27 54,6.3,2783 02D
860,Kurung Khola,कुखङ खोला,83 28,83 29,27 53,27 56,9.6,2783 02B
861,Kusum Khola,कुसुम खोला,82 59,82 57,27 49,27 49,5.7,2782 04D
862,Kusum+Chakaldi,कुसुम+चकल्दी खोला,83 26,83 30,27 51,27 49,10.8,2783 02D
863,Kusunde Khola,कुसुण्डे खोला,84 38,84 38,28 4,28 3,2.5,2884 15D
864,Kutiya Khola,कुतिया खोला,83 28,83 27,27 34,27 32,5.2,2783 10B
865,Kuwadi Khola,कुवाडी खोला,84 24,84 24,27 48,27 47,3.4,2784 02D
866,Kuyale Khola,कुयले खोला,84 35,84 35,28 9,28 8,2.05,2884 15A
867,Kyadusyo Khola,क्यादुस्यो खोला,84 3,84 7,28 27,28 25,7.4,2884 09A
868,Kyalungpa Khola,क्यालुङपा खोला,83 0,83 46,28 54,28 54,6.1,2883 04
869,Kyangdi Khola,क्याङदी खोला,84 0,84 5,28 2,28 1,10.7,2884 13C
870,Kyaudi Khola,क्याउदी खोला,84 12,84 11,28 13,28 12,3.1,2884 13B
871,Kyongu Khola,क्योङगु खोला,85 7,85 5,28 30,28 31,4.6,2785 05
872,Labde+Deupara Khola,लब्दे+देउपारा खोला,83 3,83 2,28 6,28 7,4.25,2785 06D
873,Labdi Khola,लब्दी खोला,83 20,83 17,28 16,28 15,6,2883 10C
874,Labdi Kholoa,लब्दी खोला,83 15,83 14,28 13,28 13,1.05,2883 13B
875,Labse Khola,लाब्से खोला,84 7,84 11,28 51,28 45,18.1,2884 01
876,Ladi Khola,लादी खोला,84 38,84 40,28 8,28 6,5.45,2884 15D
877,Lakang Khola,लकाङ खोला,84 30,84 29,28 1,28 1,2.95,2884 14D
878,Lamachaur Khola,लामाचौर खोला,83 10,83 12,28 28,28 24,10.95,2783 09B
879,Lamahe+Lapsi Khola,लमाटे+लप्सी खोला,83 43,83 38,28 8,28 9,12.4,2883 15B
880,Lambu Khola,लम्बु खोला,84 46,84 46,27 50,27 49,3.25,2784 04C
881,Lamdi Khola,लम्दी खोला,83 48,83 50,27 51,27 48,6.3,2783 04C
882,Lamphi Khola,लम्फि खोला,-,-,-,-,4.9,2883 06
883,Lang+Mardi Khola,लङ+मार्दी खोला,83 44,83 40,28 2,28 3,7.9,2883 15D
884,Langdang Khola,लाङदाङ खोला,85 6,85 0,28 24,28 28,14.7,2885 09
885,Langdi Khola,ला«ङदी खोला,84 36,84 37,28 14,28 10,9.75,2884 15A
886,Langle Khola,लङले खोला,83 12,83 14,28 34,28 35,4.4,2883 05
887,Languriya Khola,लङगुरिया खोला,83 18,83 19,27 46,27 41,11.7,2783 06A
888,Lanjam Glacier,लन्जम हिमनदी,84 37,84 41,28 29,28 30,-,2884 11
889,Lapa Khola,लापा खोला,85 0,85 2,28 11,28 10,4.9,2885 13
890,Lapang Khola,लपाङ खोला,84 59,84 55,28 0,28 0,,2784 16
891,Lape Khola,लापे खोला,83 9,83 8,27 53,27 53,3,2783 01D
892,Lapse Khola,लप्से खोला,84 11,84 14,28 45,28 40,11.7,2884 05
893,Larem Khola,लारेम खोला,84 38,84 34,27 58,27 58,2.35,2784 03A
894,Larke Khola,लार्के खोला,84 2,84 38,28 41,28 39,10.8,2884 07
895,Lasti  Khola,लास्ती खोला,83 99,83 38,28 17,28 18,4.3,2883 11D
896,Lasti Khola,लस्ती खोला,83 56,83 56,28 21,28 18,6.95,2883 12D
897,Lata Khola,लाटा खोला,83 49,83 50,28 6,28 5,4.4,2883 16C
898,Laukaha Khola,लौकाहा खोला,-,-,-,-,4.7,2784 05B
899,Launwa Khola,लांैवा खोला,83 36,83 37,28 8,28 7,1.55,2883 15C
900,Laurek Khola,लौरेक खोला,83 54,83 54,28 15,28 14,1.1,2883 16B
901,Lausi Khola,लउसी खोला,83 30,83 28,27 34,27 31,9.1,2783 10B
902,Lebade+Tuni Khola,लेवादे+टुनी खोला,83 48,83 47,28 14,28 12,4.9,2883 16A
903,Lebarchu Danda,लेबार्चु डाँडा,8 4,84 35,28 11,28 11,1.4,2884 15A
904,Lete Khola,लेते खोला,84 50,84 49,27 57,27 57,3.5,2784 04A
905,Lhanhimar Khola,ल्हानहिमर खोला,83 36,83 37,28 59,28 54,11.9,2883 03
906,Lhumar chhusu Khola,लमार छुसु खोला,83 57,83 58,29 19,29 20,3.25,2983 12D
907,Lidi Khola,लिर्दा खोला,83 46,83 45,28 15,28 16,3,2883 12C
908,Lidur Chhidur Khola,लिदुर छिदुर खोला,83 48,83 46,28 30,28 25,10.5,2883 12A
909,Ligur Khola,लिगुर खोला,84 9,84 11,28 17,28 17,3.35,2884 09D
910,Linguriya River,लिङगुरीया नदी,83 19,83 20,27 41,27 37,11.2,2783 06A
911,Linki Khola,लिङकी खोला,84 10,8 10,28 16,28 15,3.55,2884 09D
912,Lisne Khola,लिस्ने खोला,85 5,85 2,28 7,28 8,7,2885 13
913,Lisnu Khola,लिस्नु खोला,83 40,83 42,28 18,28 18,3.75,2883 11D
914,Listi Khola,लिस्ति खोला,83 3,83 3,28 5,28 6,2.15,2785 06D
915,Liuwase Khola,लिवासे खोला,83 5,83 1,28 4,28 2,7.9,2785 06D
916,Lodo Khola,लोदो खोला,84 35,84 32,28 16,28 16,6,2884 11
917,Loha Khola,लोहा खोला,84 10,84 15,28 51,28 45,14.8,2884 01
918,Longang Glacier,लोङगङ हिमनदी,85 11,-,28 33,-,-,2785 05
919,Lubdi Khola,लुब्दी खोला,83 45,83 47,28 4,28 2,7.2,2883 16C
920,Ludi Khola,लुदी खोला,84 40,84 38,27 59,27 57,8.5,2784 03B
